RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-02-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,37;99,6;99,485;4,034;0,142
"24-02-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,;100,47;100,235;4,165;0,537
"24-02-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,68;95,23;94,455;3,981;1,649
"24-02-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";103,;105,3;104,15;3,731;2,087
"24-02-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";89,76;91,5;90,63;3,596;2,8
"24-02-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,38;94,7;93,54;3,592;2,922
"24-02-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,38;98,;96,69;3,406;3,416
"24-02-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,53;92,5;91,015;3,265;4,223
"24-02-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,47;88,47;86,97;3,136;4,921
"24-02-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,17;97,7;96,435;3,115;6,033
"24-02-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";96,42;99,;97,71;3,101;6,757
"24-02-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,02;80,7;79,36;3,087;7,729
"24-02-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,61;86,2;84,905;3,058;7,884
"24-02-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,48;87,1;85,79;3,022;8,542
"24-02-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";87,44;90,4;88,92;3,017;9,493
"24-02-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";88,6;91,5;90,05;3,029;10,54
"24-02-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";100,5;107,5;104,;3,132;11,289
"24-02-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";112,05;114,9;113,475;3,053;12,028
"24-02-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";85,37;87,7;86,535;3,058;13,604
"24-02-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";76,06;78,7;77,38;3,157;16,118
"24-02-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,;140,;125,;3,652;24,451
"24-02-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,06;100,9;100,48;0,77;1,123
"24-02-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,02;101,2;100,61;3,17;5,265
"24-02-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,5;102,07;101,285;2,261;8,738
