RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-06-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;100,531;100,365;-0,846;0,441
"01-06-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,25;100,677;100,464;-0,728;0,644
"01-06-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,878;101,36;101,119;-0,575;0,78
"01-06-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,94;106,298;106,119;-0,46;1,159
"01-06-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";109,631;110,252;109,941;-0,346;1,802
"01-06-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,382;100,916;100,649;-0,305;2,126
"01-06-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,03;104,778;104,404;-0,324;2,354
"01-06-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,4;100,6;100,5;-0,186;2,696
"01-06-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,328;113,922;113,625;-0,382;3,072
"01-06-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,42;118,282;117,851;-0,256;3,99
"01-06-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;101,;100,1;-0,02;4,737
"01-06-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,772;126,34;126,056;-0,212;4,715
"01-06-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,3;102,699;102,499;0,058;6,291
"01-06-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,75;140,672;139,711;0,004;6,105
"01-06-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,4;116,858;116,629;0,359;7,563
"01-06-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";104,488;105,303;104,895;0,448;8,637
"01-06-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,181;97,3;96,74;0,598;9,565
"01-06-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";118,019;118,6;118,309;0,788;9,935
"01-06-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,221;101,2;100,71;0,892;12,266
"01-06-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,188;148,;147,594;1,395;15,109
"01-06-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,019;171,;168,01;2,267;26,959
"01-06-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,2;100,9;100,55;-2,912;0,142
"01-06-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,332;101,931;101,631;-0,401;3,505
"01-06-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,3;107,9;107,6;-0,186;5,72
"01-06-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,;104,;103,5;-0,064;10,32
