RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,67;99,85;99,76;7,285;0,09
"10-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,65;93,225;6,486;1,197
"10-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,92;101,334;100,127;5,614;1,731
"10-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,513;89,513;88,513;5,371;2,342
"10-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,009;91,84;90,424;5,438;2,471
"10-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,551;94,551;93,051;4,875;2,964
"10-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,7;105,95;104,825;4,495;3,248
"10-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,7;88,878;87,789;4,51;3,81
"10-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,164;85,164;83,664;4,328;4,469
"10-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,241;93,241;91,741;4,074;5,582
"10-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,052;94,052;92,552;4,002;6,453
"10-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,827;76,827;75,327;4,021;7,277
"10-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,619;81,619;80,119;3,982;7,5
"10-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,792;81,792;80,292;3,954;8,183
"10-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,;84,911;83,456;3,793;9,18
"10-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,;84,55;83,775;3,811;10,088
"10-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,644;98,57;97,107;3,787;10,898
"10-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,;105,9;104,45;3,792;11,576
"10-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,981;80,9;79,441;3,775;13,354
"10-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,65;71,605;70,127;3,862;15,858
"10-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,403;113,;108,702;4,368;23,999
"10-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,572;0,691
"10-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,278;2,073
"10-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,31;100,;99,655;6,18;4,641
"10-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,638
