RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-01-2022";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,7;99,47;3,973;0,14
"04-01-2022";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,57;99,06;98,815;4,434;0,277
"04-01-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,35;100,8;100,575;3,781;0,682
"04-01-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,2;94,9;94,55;3,633;1,794
"04-01-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";104,35;105,15;104,75;3,578;2,232
"04-01-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,1;91,1;90,6;3,426;2,94
"04-01-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;94,;93,45;3,514;3,032
"04-01-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,;97,1;96,55;3,407;3,561
"04-01-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,8;90,4;3,348;4,369
"04-01-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,5;86,6;86,05;3,266;5,054
"04-01-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,5;96,4;95,95;3,186;6,178
"04-01-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";97,;98,001;97,501;3,125;6,902
"04-01-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,5;79,76;79,13;3,066;7,874
"04-01-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,3;84,7;3,053;8,029
"04-01-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";85,1;86,3;85,7;3,006;8,687
"04-01-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";89,4;90,4;89,9;2,882;9,639
"04-01-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";90,75;91,9;91,325;2,88;10,685
"04-01-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";116,;117,6;116,8;2,806;12,173
"04-01-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,;90,4;89,7;2,774;13,749
"04-01-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";80,7;82,;81,35;2,819;16,263
"04-01-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,;139,29;137,145;3,117;24,596
"04-01-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,01;100,8;100,405;0,878;1,27
"04-01-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,29;100,7;100,495;3,195;5,412
"04-01-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,35;101,9;101,625;2,224;8,885
