RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-12-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,1;100,79;100,445;-1,809;0,184
"18-12-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";102,97;103,7;103,335;-0,464;0,769
"18-12-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,7;100,4;100,05;-0,042;1,186
"18-12-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,8;100,17;99,985;0,112;1,315
"18-12-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";107,8;108,39;108,095;-0,;1,679
"18-12-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,071;100,5;100,285;0,349;2,825
"18-12-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";118,1;118,889;118,494;0,268;3,14
"18-12-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,11;102,5;102,305;0,684;4,026
"18-12-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,2;108,19;107,695;0,741;4,518
"18-12-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,25;100,99;100,62;0,884;5,362
"18-12-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";95,4;96,32;95,86;0,948;6,079
"18-12-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,2;111,15;110,675;1,045;7,081
"18-12-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,55;113,76;113,155;1,133;7,778
"18-12-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";89,72;91,12;90,42;1,187;8,91
"18-12-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";96,91;98,06;97,485;1,235;8,993
"18-12-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";98,75;100,1;99,425;1,26;9,626
"18-12-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";106,76;108,28;107,52;1,357;11,55
"18-12-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";138,8;140,9;139,85;1,396;12,901
"18-12-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";97,9;99,8;98,85;1,57;17,104
"18-12-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,;170,;168,;2,159;25,197
"18-12-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,25;102,69;102,47;0,49;2,278
"18-12-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,94;100,299;100,12;0,252;6,847
