RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-09-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,94;99,959;99,95;2,024;0,096
"24-09-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,3;99,915;99,608;1,052;0,381
"24-09-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,;102,88;102,44;1,182;0,961
"24-09-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,346;100,15;99,748;0,931;1,402
"24-09-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,9;105,65;105,275;1,178;1,903
"24-09-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";96,986;97,6;97,293;1,144;2,422
"24-09-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,95;110,414;110,182;1,18;2,835
"24-09-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,511;97,2;96,856;1,246;4,031
"24-09-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";120,7;121,7;121,2;1,022;4,212
"24-09-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,94;106,9;106,42;1,278;5,654
"24-09-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,6;98,314;97,957;1,318;6,545
"24-09-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,001;92,85;92,425;1,336;7,299
"24-09-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";109,3;111,122;110,211;1,281;8,166
"24-09-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";112,43;113,941;113,186;1,31;8,838
"24-09-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";95,;96,1;95,55;1,404;10,148
"24-09-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,908;108,;106,954;1,45;12,406
"24-09-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,456;142,6;141,528;1,453;13,487
"24-09-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;174,;172,;2,093;25,547
"24-09-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,21;101,15;100,68;1,347;1,191
"24-09-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,001;105,3;104,65;1,498;3,412
"24-09-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,2;103,5;102,85;1,77;7,525
