RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-01-2019";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";100,619;100,751;100,685;1,411;0,194
"30-01-2019";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,147;99,469;99,308;1,533;0,46
"30-01-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,782;100,005;99,893;1,639;0,739
"30-01-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,097;98,495;98,296;1,692;1,03
"30-01-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,949;103,573;103,261;1,681;1,574
"30-01-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,85;98,396;98,123;1,685;2,036
"30-01-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,375;106,075;105,725;1,632;2,551
"30-01-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,838;95,633;95,236;1,606;3,071
"30-01-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,519;110,872;110,696;1,626;3,37
"30-01-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,51;94,97;94,74;1,614;4,68
"30-01-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,3;121,76;121,53;1,46;4,666
"30-01-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,3;104,98;104,64;1,654;6,185
"30-01-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,6;95,269;94,934;1,735;7,13
"30-01-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,398;89,163;88,78;1,762;7,928
"30-01-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,3;106,823;106,561;1,748;8,648
"30-01-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,85;108,38;108,115;1,887;9,294
"30-01-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,6;89,473;89,036;2,048;10,705
"30-01-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";96,5;97,775;97,138;2,231;13,054
"30-01-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,122;126,922;126,022;2,391;14,135
"30-01-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,539;148,5;147,019;2,836;26,196
"30-01-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.770 09/12/20";"09-12-2020";100,45;100,889;100,669;1,397;1,829
"30-01-2019";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,54;104,;103,77;0,848;4,044
"30-01-2019";"CGF";"CZ0001004105";"CZGB FLOAT 1.960 19/11/27";"19-11-2027";101,2;101,88;101,54;1,769;8,152
