RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"10-08-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,72;98,77;98,745;6,874;0,208
"10-08-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,06;99,83;5,855;0,778
"10-08-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,85;93,35;93,1;5,529;1,342
"10-08-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,75;94,45;94,1;5,436;1,49
"10-08-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,55;95,2;94,875;5,039;2,024
"10-08-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,05;103,65;103,35;4,558;2,382
"10-08-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,8;90,45;90,125;4,767;2,834
"10-08-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,85;86,6;86,225;4,61;3,475
"10-08-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,6;92,25;91,925;4,321;4,698
"10-08-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,7;106,6;106,15;4,178;4,702
"10-08-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";106,85;107,75;107,3;4,267;4,975
"10-08-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,8;92,6;92,2;4,264;5,579
"10-08-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";77,;78,05;77,525;4,187;6,276
"10-08-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,6;81,8;81,2;4,207;6,557
"10-08-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,6;105,6;105,1;4,156;6,119
"10-08-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,4;81,5;80,95;4,184;7,264
"10-08-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,6;113,8;113,2;4,188;6,667
"10-08-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,4;83,4;82,9;4,09;8,303
"10-08-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";102,;102,85;102,425;4,175;8,024
"10-08-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,7;83,1;82,4;4,158;9,248
"10-08-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,7;106,8;106,25;4,16;8,897
"10-08-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,5;94,22;93,86;4,168;10,146
"10-08-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,45;100,8;100,125;4,186;10,873
"10-08-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,2;77,8;77,;4,155;12,542
"10-08-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,5;68,;67,25;4,287;15,038
"10-08-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";102,5;106,5;104,5;4,587;23,432
"10-08-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,956;1,142
"10-08-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,39;100,195;7,04;3,781
"10-08-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,976;6,687
