RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-06-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,45;99,67;99,56;6,678;0,208
"28-06-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,93;92,4;92,165;6,854;1,315
"28-06-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,4;99,1;98,75;6,41;1,848
"28-06-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,4;86,735;86,067;6,312;2,46
"28-06-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";87,6;88,6;88,1;6,303;2,589
"28-06-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,5;90,58;90,04;5,886;3,082
"28-06-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";99,9;100,8;100,35;5,89;3,366
"28-06-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,4;83,8;83,1;5,876;3,927
"28-06-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,5;79,;78,25;5,748;4,587
"28-06-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";83,9;85,2;84,55;5,53;5,699
"28-06-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,9;85,6;84,75;5,407;6,423
"28-06-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,4;68,85;68,125;5,375;7,395
"28-06-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";71,7;73,3;72,5;5,316;7,618
"28-06-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";71,2;72,8;72,;5,3;8,301
"28-06-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";72,9;74,8;73,85;5,171;9,297
"28-06-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";72,1;74,;73,05;5,219;10,206
"28-06-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";83,3;85,5;84,4;5,183;11,016
"28-06-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";88,75;91,;89,875;5,214;11,694
"28-06-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,733;68,4;67,067;5,143;13,27
"28-06-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";56,441;59,441;57,941;5,171;15,976
"28-06-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";91,;98,;94,5;5,197;24,117
"28-06-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,5;100,2;99,85;6,423;0,81
"28-06-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,294;2,192
"28-06-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,64;100,4;100,02;6,099;4,761
"28-06-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,8;100,45;5,588;7,757
