RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"21-01-2016";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,23;100,473;100,352;-0,19;0,505
"21-01-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";105,152;105,339;105,245;-0,315;1,172
"21-01-2016";"CGB";"CZ0001004592";"CZGB 0.000 09/11/17";"09-11-2017";100,25;100,45;100,35;-0,195;1,803
"21-01-2016";"CGB";"CZ0001004709";"CZGB 0.000 22/01/18";"22-01-2018";100,2;100,4;100,3;-0,15;2,006
"21-01-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,095;102,353;102,224;-0,185;2,115
"21-01-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";112,15;112,45;112,3;-0,182;2,439
"21-01-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";116,306;116,804;116,555;-0,14;2,957
"21-01-2016";"CGB";"CZ0001004717";"CZGB 0.000 17/07/19";"17-07-2019";100,033;100,3;100,166;-0,047;3,488
"21-01-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,52;105,9;105,71;-0,018;3,671
"21-01-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,149;117,481;117,315;0,01;4,31
"21-01-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,842;121,7;121,271;0,092;5,202
"21-01-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,719;130,393;130,056;0,143;5,88
"21-01-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,451;101,;100,725;0,355;7,619
"21-01-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,269;144,453;143,861;0,35;6,962
"21-01-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";116,319;117,493;116,906;0,592;8,76
"21-01-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";103,199;104,;103,6;0,642;9,909
"21-01-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";119,1;119,6;119,35;0,87;11,089
"21-01-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,81;99,3;98,555;1,059;13,409
"21-01-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";147,5;150,233;148,867;1,465;16,113
"21-01-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";170,;180,;175,;2,128;27,866
"21-01-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,25;100,55;100,4;-0,161;0,757
"21-01-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";-0,;-0,;-0,;-0,;1,49
"21-01-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,35;100,6;100,475;-0,038;4,869
"21-01-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";108,4;109,3;108,85;-0,101;6,937
"21-01-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";102,7;103,3;103,;0,016;11,632
