RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-04-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,75;97,05;96,9;6,379;0,539
"05-04-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,3;100,;5,684;1,068
"05-04-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,9;92,;91,45;5,495;1,69
"05-04-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,55;93,4;92,975;5,344;1,832
"05-04-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,25;94,1;93,675;5,227;2,366
"05-04-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,4;103,1;102,75;4,947;2,724
"05-04-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,;88,85;88,425;4,993;3,147
"05-04-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,55;84,5;84,025;4,922;3,817
"05-04-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,6;89,85;89,225;4,822;5,04
"05-04-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,1;104,35;103,725;4,72;5,044
"05-04-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,55;89,85;89,2;4,779;5,79
"05-04-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,;74,3;73,65;4,777;6,618
"05-04-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,8;78,2;77,5;4,763;6,838
"05-04-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,2;102,85;102,025;4,667;6,461
"05-04-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,5;78,;77,25;4,707;7,605
"05-04-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,55;80,;79,275;4,558;8,518
"05-04-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,6;79,4;78,5;4,63;9,59
"05-04-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,5;91,3;90,4;4,546;10,236
"05-04-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,;96,8;95,9;4,61;11,215
"05-04-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,3;74,1;73,2;4,538;12,692
"05-04-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,5;64,3;63,4;4,661;15,195
"05-04-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;102,49;100,745;4,805;23,774
"05-04-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,2;101,75;101,475;6,299;1,434
"05-04-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,72;100,2;99,96;7,213;4,006
"05-04-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,9;100,6;100,25;7,338;6,846
