RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-09-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,19;102,591;102,391;0,883;0,583
"06-09-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,;99,3;99,15;1,01;0,86
"06-09-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,219;100,572;100,395;1,147;1,119
"06-09-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,011;98,7;98,356;1,176;1,43
"06-09-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,471;105,319;104,895;1,264;1,902
"06-09-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,749;98,699;98,224;1,492;2,43
"06-09-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,259;107,841;107,55;1,312;2,849
"06-09-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,7;95,5;95,1;1,464;3,471
"06-09-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,9;112,34;112,12;1,556;3,62
"06-09-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,822;94,22;94,021;1,677;5,052
"06-09-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,952;122,66;122,306;1,581;5,06
"06-09-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,612;103,22;102,916;1,952;6,447
"06-09-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,2;92,853;92,526;2,047;7,524
"06-09-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,202;86,989;86,596;1,996;8,322
"06-09-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,432;104,249;103,84;2,069;9,042
"06-09-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,919;105,6;105,26;2,2;9,603
"06-09-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";87,1;88,131;87,615;2,162;11,099
"06-09-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,6;95,912;95,256;2,378;13,243
"06-09-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,68;122,573;122,126;2,654;14,191
"06-09-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,33;141,5;139,915;3,082;26,144
"06-09-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,25;100,76;100,505;0,461;2,232
"06-09-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,32;104,75;104,535;0,76;4,444
"06-09-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";101,06;101,6;101,33;0,739;8,837
