RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,82;99,61;7,048;0,164
"14-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,9;92,63;92,265;7,02;1,266
"14-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,7;99,3;99,;6,277;1,799
"14-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,2;87,5;86,85;6,045;2,416
"14-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,2;89,4;88,8;6,071;2,539
"14-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,1;91,4;90,75;5,671;3,032
"14-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,91;101,73;101,32;5,584;3,317
"14-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,15;85,36;84,755;5,399;3,878
"14-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,11;80,455;5,163;4,538
"14-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,6;88,9;88,25;4,764;5,65
"14-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,64;88,97;4,629;6,373
"14-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,4;72,9;72,15;4,592;7,346
"14-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,6;76,75;76,175;4,652;7,569
"14-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,7;77,341;76,52;4,542;8,252
"14-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,3;79,26;78,78;4,438;9,248
"14-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,8;79,379;78,59;4,464;10,157
"14-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,9;90,9;4,44;10,966
"14-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,9;97,433;96,667;4,518;11,645
"14-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,85;73,5;72,675;4,489;13,221
"14-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";61,75;64,031;62,891;4,604;15,926
"14-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;104,;101,25;4,778;24,068
"14-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;100,05;99,75;6,543;0,76
"14-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,287;2,142
"14-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,35;99,875;6,13;4,711
"14-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,95;100,8;100,375;5,598;7,707
