RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"28-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;98,61;98,555;6,729;0,244
"28-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,04;99,82;5,87;0,814
"28-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,3;93,05;92,675;5,735;1,378
"28-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,7;94,5;94,1;5,338;1,526
"28-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,45;95,1;94,775;5,048;2,059
"28-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,;103,7;103,35;4,576;2,417
"28-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,7;90,4;90,05;4,751;2,87
"28-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;86,7;86,35;4,521;3,51
"28-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,55;92,2;91,875;4,321;4,734
"28-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,95;106,85;106,4;4,135;4,737
"28-07-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,;107,8;107,4;4,256;5,01
"28-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;92,75;92,225;4,251;5,614
"28-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,9;77,9;77,4;4,19;6,312
"28-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,6;81,45;81,025;4,223;6,593
"28-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,6;105,6;105,1;4,159;6,154
"28-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,5;81,2;80,85;4,188;7,299
"28-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,7;114,;113,35;4,174;6,703
"28-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,5;83,45;82,975;4,069;8,338
"28-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,4;82,8;82,6;4,123;9,284
"28-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,;107,05;106,525;4,131;8,933
"28-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,9;94,9;94,4;4,106;10,181
"28-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,2;101,4;100,8;4,119;10,909
"28-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,4;77,9;77,15;4,133;12,577
"28-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,8;68,1;67,45;4,26;15,074
"28-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";103,14;106,;104,57;4,582;23,467
"28-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,55;101,35;5,99;1,178
"28-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,055;3,817
"28-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,1;101,59;101,345;6,978;6,723
