RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-03-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,98;102,35;102,165;-0,221;0,534
"16-03-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,4;100,19;99,795;0,22;0,945
"16-03-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,35;99,5;99,425;0,635;1,08
"16-03-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,65;106,4;106,025;0,606;1,443
"16-03-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,5;98,9;98,7;0,958;2,59
"16-03-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";114,3;115,2;114,75;0,975;2,904
"16-03-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,5;96,49;95,995;1,101;3,745
"16-03-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,6;100,7;100,15;1,211;3,837
"16-03-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,8;104,9;104,35;1,395;4,282
"16-03-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,85;97,85;97,35;1,527;5,127
"16-03-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,05;93,38;92,715;1,552;5,858
"16-03-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,09;106,15;105,62;1,689;6,846
"16-03-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,23;108,7;107,965;1,717;7,543
"16-03-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,34;86,7;86,02;1,8;8,675
"16-03-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,;93,2;92,6;1,835;8,757
"16-03-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,1;94,4;93,75;1,893;9,492
"16-03-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,4;101,4;100,4;1,964;11,314
"16-03-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,5;129,5;129,;2,026;12,666
"16-03-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";87,9;88,81;88,355;2,257;16,868
"16-03-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,59;151,5;148,545;2,738;24,961
"16-03-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";101,8;102,25;102,025;0,58;2,039
"16-03-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,39;100,;99,695;0,316;6,608
