RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,91;99,94;99,925;1,928;0,173
"27-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,351;99,744;99,547;1,006;0,458
"27-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,629;103,097;102,863;0,961;1,002
"27-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,57;100,1;99,835;0,862;1,479
"27-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,466;106,166;105,816;1,014;1,979
"27-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,6;98,4;98,;0,815;2,499
"27-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,66;111,23;110,945;1,021;2,798
"27-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,31;98,2;97,755;1,005;4,108
"27-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,3;123,8;123,05;0,732;4,289
"27-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,009;108,9;108,454;0,956;5,613
"27-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,;100,8;100,4;0,94;6,621
"27-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,298;95,3;94,799;0,977;7,376
"27-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,2;113,521;112,861;0,997;8,242
"27-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";116,15;117,1;116,625;0,98;8,914
"27-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";98,6;100,;99,3;1,019;10,224
"27-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,53;112,1;111,315;1,129;12,482
"27-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,798;148,8;147,299;1,161;13,563
"27-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";178,;181,161;179,581;1,902;25,624
"27-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,22;101,;100,61;1,436;1,269
"27-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,901;105,29;104,596;1,54;3,489
"27-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;104,1;102,7;1,794;7,603
