RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,27;100,52;100,395;-0,186;0,421
"18-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,76;104,03;103,895;0,028;0,982
"18-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,68;100,26;99,97;0,022;1,436
"18-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,85;100,25;100,05;0,068;1,565
"18-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";108,87;109,5;109,185;0,04;1,928
"18-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,21;100,73;100,47;0,297;3,061
"18-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,4;120,6;120,;0,228;3,389
"18-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";102,95;103,61;103,28;0,493;4,274
"18-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,55;109,45;109,;0,565;4,767
"18-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,1;102,3;101,7;0,698;5,611
"18-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,3;97,2;96,75;0,774;6,327
"18-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,51;113,;112,255;0,892;7,33
"18-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";114,6;116,35;115,475;0,918;8,027
"18-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";91,34;92,99;92,165;0,945;9,154
"18-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";99,3;100,6;99,95;0,956;9,242
"18-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";101,43;102,98;102,205;0,978;9,875
"18-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";110,2;112,;111,1;1,084;11,613
"18-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";142,88;145,4;144,14;1,188;12,828
"18-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";100,15;101,6;100,875;1,449;17,353
"18-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";169,;173,5;171,25;2,08;25,003
"18-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,97;99,935;0,358;0,225
"18-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,502;2,53
"18-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,89;100,2;100,045;0,263;7,088
