RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,69;102,;101,845;0,406;0,444
"07-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,9;105,189;105,044;0,35;1,044
"07-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,209;99,511;99,36;0,475;1,362
"07-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,322;101,649;101,486;0,586;1,625
"07-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,65;99,141;98,895;0,578;1,932
"07-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,218;107,822;107,52;0,714;2,409
"07-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,38;99,851;99,615;0,882;2,937
"07-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,438;110,872;110,655;0,798;3,355
"07-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,609;96,563;96,086;1,012;3,973
"07-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,8;116,42;116,11;1,024;4,127
"07-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,51;95,951;95,731;1,24;5,559
"07-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,;127,5;126,75;1,204;5,347
"07-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,35;106,149;105,749;1,583;6,953
"07-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,3;94,72;94,51;1,715;7,959
"07-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,1;88,1;87,6;1,764;8,829
"07-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,119;105,81;105,465;1,918;9,369
"07-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,2;107,524;106,862;2,067;10,109
"07-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,9;87,449;87,174;2,158;11,507
"07-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,908;95,034;94,471;2,43;13,75
"07-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,85;126,75;126,3;2,435;14,697
"07-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,;146,813;145,906;2,891;26,65
"07-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,95;101,699;101,325;0,048;2,735
"07-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,3;107,5;106,4;-0,148;4,951
"07-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,4;104,5;103,45;0,338;9,38
