RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"16-08-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,25;93,65;93,45;6,354;1,181
"16-08-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,68;100,18;99,93;5,726;1,714
"16-08-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,3;89,4;88,85;5,234;2,326
"16-08-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,3;91,3;90,8;5,283;2,454
"16-08-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,55;93,75;93,15;4,846;2,948
"16-08-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,1;105,2;104,65;4,54;3,232
"16-08-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,85;88,4;87,625;4,575;3,793
"16-08-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";82,9;84,2;83,55;4,371;4,453
"16-08-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,;92,1;91,55;4,114;5,565
"16-08-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,2;108,8;108,;4,032;5,633
"16-08-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,7;93,3;92,5;4,011;6,436
"16-08-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";74,8;76,6;75,7;3,957;7,261
"16-08-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,1;81,3;80,2;3,973;7,484
"16-08-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,8;108,4;107,6;3,889;7,081
"16-08-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,9;81,7;80,8;3,877;8,167
"16-08-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,9;84,3;83,6;3,775;9,163
"16-08-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,1;84,6;83,85;3,804;10,072
"16-08-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,4;98,;97,2;3,777;10,882
"16-08-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,121;105,1;104,111;3,821;11,56
"16-08-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,3;80,6;79,45;3,775;13,338
"16-08-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";69,181;72,;70,59;3,819;15,841
"16-08-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;113,;109,5;4,324;23,983
"16-08-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;100,05;99,8;6,458;0,674
"16-08-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,35;100,8;100,575;5,3;2,056
"16-08-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,3;100,;99,65;6,181;4,625
"16-08-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,1;100,9;100,5;5,58;7,621
