RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"23-03-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,97;97,5;97,235;5,349;0,58
"23-03-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,75;100,4;5,319;1,109
"23-03-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,4;92,35;91,875;5,075;1,726
"23-03-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,9;93,75;93,325;5,045;1,874
"23-03-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";93,55;94,4;93,975;5,043;2,407
"23-03-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,85;103,7;103,275;4,769;2,765
"23-03-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";88,3;89,25;88,775;4,814;3,188
"23-03-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,9;84,8;84,35;4,767;3,858
"23-03-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,3;90,3;89,8;4,674;5,081
"23-03-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,1;105,1;104,6;4,551;5,085
"23-03-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,3;90,4;89,85;4,636;5,831
"23-03-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,7;74,7;74,2;4,63;6,66
"23-03-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,6;78,8;78,2;4,604;6,879
"23-03-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,3;103,4;102,85;4,537;6,502
"23-03-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,2;78,3;77,75;4,601;7,646
"23-03-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,;80,1;79,55;4,503;8,559
"23-03-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,2;79,6;78,9;4,564;9,631
"23-03-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,8;91,1;90,45;4,536;10,277
"23-03-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,5;97,2;96,35;4,563;11,256
"23-03-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,6;73,56;73,08;4,545;12,733
"23-03-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,7;64,6;63,65;4,626;15,236
"23-03-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,5;104,5;102,5;4,703;23,815
"23-03-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";101,;101,73;101,365;6,403;1,475
"23-03-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,2;99,975;7,208;4,048
"23-03-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,8;100,6;100,2;7,343;6,888
