RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-10-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";101,89;102,21;102,05;0,37;0,441
"30-10-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,158;99,532;99,345;0,933;0,712
"30-10-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,131;100,439;100,285;1,21;0,991
"30-10-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";97,968;98,482;98,225;1,413;1,282
"30-10-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";103,9;104,469;104,184;1,457;1,826
"30-10-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,768;98,2;97,984;1,646;2,288
"30-10-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";106,008;106,562;106,285;1,621;2,803
"30-10-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";93,9;94,7;94,3;1,786;3,323
"30-10-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";110,971;111,349;111,16;1,69;3,622
"30-10-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,361;93,802;93,582;1,809;4,932
"30-10-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,048;121,634;121,341;1,654;4,918
"30-10-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,102;102,869;102,486;2,01;6,437
"30-10-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,2;92,653;92,427;2,081;7,381
"30-10-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,212;86,959;86,585;2,027;8,18
"30-10-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,059;103,809;103,434;2,109;8,9
"30-10-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,86;105,632;105,246;2,196;9,46
"30-10-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,4;87,521;86,96;2,245;10,956
"30-10-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,742;95,911;95,327;2,375;13,306
"30-10-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,809;123,346;122,578;2,617;14,049
"30-10-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;140,834;138,917;3,115;26,001
"30-10-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,26;100,75;100,505;0,446;2,087
"30-10-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,95;105,15;105,05;0,614;4,299
"30-10-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";102,86;103,45;103,155;0,532;8,693
