RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-03-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,418;100,81;100,614;-0,935;0,658
"14-03-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,65;101,04;100,845;-0,98;0,86
"14-03-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,545;101,926;101,736;-0,865;0,993
"14-03-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";107,6;107,853;107,726;-0,778;1,381
"14-03-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";111,071;111,467;111,269;-0,411;1,939
"14-03-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,588;101,035;100,811;-0,346;2,342
"14-03-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,348;104,646;104,497;-0,21;2,576
"14-03-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,913;100,32;100,117;-0,04;2,912
"14-03-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";113,099;113,35;113,225;-0,037;3,294
"14-03-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";117,13;117,59;117,36;0,021;4,212
"14-03-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,;101,5;99,75;0,054;4,953
"14-03-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,099;125,651;125,375;0,067;4,937
"14-03-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,2;100,4;100,3;0,404;6,512
"14-03-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,622;138,338;137,98;0,344;6,085
"14-03-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,852;114,35;114,101;0,688;7,785
"14-03-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,769;102,5;102,135;0,76;8,859
"14-03-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,351;95,319;94,835;0,795;9,787
"14-03-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,5;116,55;116,025;1,01;10,156
"14-03-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,758;99,;98,379;1,083;12,383
"14-03-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";148,25;149,942;149,096;1,347;15,331
"14-03-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";166,2;171,296;168,748;2,252;27,181
"14-03-2017";"CGF";"CZ0001003438";"CZGB FLOAT 1.200 23/07/17";"23-07-2017";100,55;100,9;100,725;-0,824;0,358
"14-03-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";101,5;101,89;101,695;-0,39;3,73
"14-03-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,31;108,3;107,805;-0,176;5,87
"14-03-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";103,23;104,04;103,635;-0,079;10,525
