RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,02;103,11;103,065;0,106;0,83
"09-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";104,001;104,08;104,041;0,083;1,186
"09-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,98;111,2;111,09;0,104;1,56
"09-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,57;100,7;100,635;0,201;2,111
"09-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,22;110,33;110,275;0,346;2,721
"09-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,58;101,77;101,675;0,401;3,711
"09-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";117,05;117,25;117,15;0,452;3,805
"09-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,77;120,98;120,875;0,602;4,425
"09-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,76;103,99;103,875;0,762;5,168
"09-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,5;116,8;116,65;0,989;5,618
"09-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,77;119,05;118,91;1,135;6,463
"09-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,99;126,26;126,125;1,334;7,049
"09-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,855;138,2;138,027;1,548;8,303
"09-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,05;106,57;106,31;1,775;10,158
"09-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,23;103,87;103,55;2,206;12,267
"09-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,35;122,8;122,575;2,828;17,004
"09-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;129,45;127,725;3,582;28,576
"09-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,42;100,58;100,5;0,228;2,368
"09-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,194;3,046
"09-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,338;6,473
"09-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,81;106,3;106,055;0,498;8,461
"09-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,474;97,8;97,637;0,522;13,15
