RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"30-08-2016";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";102,656;102,78;102,718;-0,429;0,608
"30-08-2016";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,397;100,529;100,463;-0,388;1,194
"30-08-2016";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,439;100,554;100,496;-0,355;1,397
"30-08-2016";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,774;101,895;101,834;-0,336;1,53
"30-08-2016";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";109,59;109,764;109,677;-0,305;1,918
"30-08-2016";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";113,75;113,946;113,848;-0,276;2,475
"30-08-2016";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,65;100,76;100,705;-0,244;2,88
"30-08-2016";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,346;105,549;105,448;-0,215;3,07
"30-08-2016";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";115,717;115,954;115,835;-0,162;3,71
"30-08-2016";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";120,268;120,632;120,45;-0,158;4,601
"30-08-2016";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";128,838;129,152;128,995;-0,092;5,279
"30-08-2016";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";102,82;103,18;103,;0,03;7,018
"30-08-2016";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";143,729;144,122;143,925;0,016;6,622
"30-08-2016";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";119,525;120,019;119,772;0,192;8,16
"30-08-2016";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";107,078;107,402;107,24;0,252;9,396
"30-08-2016";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";124,159;124,762;124,46;0,405;10,693
"30-08-2016";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";104,882;105,6;105,241;0,552;12,919
"30-08-2016";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";159,511;162,516;161,013;0,894;15,513
"30-08-2016";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";191,509;198,757;195,133;1,651;27,266
"30-08-2016";"CGF";"CZ0001002331";"CZGB FLOAT 0.370 27/10/16";"27-10-2016";100,08;100,18;100,13;-0,493;0,159
"30-08-2016";"CGF";"CZ0001003438";"CZGB FLOAT 1.210 23/07/17";"23-07-2017";101,3;101,55;101,425;-0,384;0,897
"30-08-2016";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";100,8;101,1;100,95;-0,162;4,268
"30-08-2016";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,95;108,439;108,195;-0,131;6,414
"30-08-2016";"CGF";"CZ0001004105";"CZGB FLOAT 0.260 19/11/27";"19-11-2027";102,65;103,1;102,875;0,003;11,053
