RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"31-08-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,37;100,03;99,7;0,63;0,485
"31-08-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,36;99,8;99,58;0,779;0,622
"31-08-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";103,75;104,05;103,9;0,872;0,983
"31-08-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,3;97,95;97,625;1,585;2,13
"31-08-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";110,8;111,49;111,145;1,5;2,577
"31-08-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,4;95,;1,578;3,285
"31-08-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";98,4;99,2;98,8;1,61;3,377
"31-08-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,32;103,09;102,705;1,702;3,822
"31-08-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,1;97,2;96,65;1,732;4,713
"31-08-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,8;92,8;92,3;1,746;5,399
"31-08-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,35;105,35;104,85;1,756;6,523
"31-08-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,75;107,65;107,2;1,764;7,247
"31-08-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";86,4;87,4;86,9;1,773;8,215
"31-08-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,5;94,;93,25;1,796;8,373
"31-08-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";94,;95,4;94,7;1,811;9,032
"31-08-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";99,;100,2;99,6;1,79;9,983
"31-08-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,1;102,7;101,9;1,824;10,855
"31-08-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";128,7;130,5;129,6;1,94;12,206
"31-08-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";99,66;100,5;100,08;1,944;14,094
"31-08-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";89,5;91,;90,25;2,14;16,608
"31-08-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";148,7;151,;149,85;2,681;24,502
"31-08-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,9;101,25;101,075;0,536;1,62
"31-08-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";99,45;99,9;99,675;0,442;6,139
"31-08-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";99,9;100,3;100,1;0,42;9,941
