RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-06-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";103,;103,08;103,04;0,087;0,819
"11-06-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,931;104,02;103,975;0,106;1,175
"11-06-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,9;111,06;110,98;0,123;1,548
"11-06-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,52;100,63;100,575;0,227;2,1
"11-06-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,15;110,26;110,205;0,356;2,709
"11-06-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,498;101,72;101,609;0,417;3,7
"11-06-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,97;117,17;117,07;0,46;3,793
"11-06-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,68;120,91;120,795;0,608;4,414
"11-06-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,78;104,01;103,895;0,757;5,157
"11-06-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,58;116,88;116,73;0,973;5,607
"11-06-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,78;118,957;118,868;1,136;6,452
"11-06-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";125,85;126,24;126,045;1,339;7,037
"11-06-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";137,84;138,19;138,015;1,545;8,292
"11-06-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,06;106,58;106,32;1,774;10,149
"11-06-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,16;103,81;103,485;2,211;12,255
"11-06-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,25;123,1;122,675;2,823;16,993
"11-06-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,;129,85;127,925;3,575;28,565
"11-06-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,4;100,58;100,49;0,231;2,357
"11-06-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,4;103,58;103,49;0,19;3,035
"11-06-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,4;98,8;98,6;0,338;6,462
"11-06-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";105,81;106,3;106,055;0,497;8,45
"11-06-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";97,35;97,85;97,6;0,525;13,139
