RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"25-07-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,52;99,85;99,685;6,958;0,134
"25-07-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,87;92,6;92,235;7,182;1,241
"25-07-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";98,45;99,5;98,975;6,298;1,774
"25-07-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";86,55;87,6;87,075;5,993;2,386
"25-07-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,1;89,35;88,725;6,153;2,515
"25-07-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,3;91,4;90,85;5,657;3,008
"25-07-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,71;101,6;101,155;5,633;3,292
"25-07-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,2;85,5;84,85;5,396;3,853
"25-07-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";79,8;81,3;80,55;5,163;4,513
"25-07-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";87,3;88,9;88,1;4,806;5,625
"25-07-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,2;89,45;88,825;4,661;6,496
"25-07-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,7;73,3;72,5;4,538;7,321
"25-07-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,2;77,903;77,052;4,505;7,544
"25-07-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,3;77,774;77,037;4,465;8,227
"25-07-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,9;80,4;79,65;4,319;9,224
"25-07-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,5;80,4;79,45;4,355;10,132
"25-07-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,7;92,8;91,75;4,348;10,942
"25-07-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,55;99,178;98,364;4,354;11,62
"25-07-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";72,85;74,837;73,844;4,362;13,196
"25-07-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,3;65,3;64,3;4,453;15,902
"25-07-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,;105,;101,5;4,765;24,043
"25-07-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,4;100,05;99,725;6,575;0,736
"25-07-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,5;100,475;5,356;2,117
"25-07-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,4;100,3;99,85;6,136;4,686
"25-07-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,;100,9;100,45;5,587;7,682
