RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"14-11-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,8;100,45;100,125;5,314;0,522
"14-11-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,6;95,3;94,95;4,957;1,079
"14-11-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,9;95,6;95,25;5,283;1,233
"14-11-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,3;96,2;95,75;4,872;1,811
"14-11-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;103,7;103,3;4,434;2,125
"14-11-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,95;91,75;91,35;4,591;2,578
"14-11-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,15;88,1;87,625;4,441;3,217
"14-11-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,5;92,35;91,925;4,41;4,546
"14-11-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,9;105,8;105,35;4,306;4,445
"14-11-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,65;106,6;106,125;4,442;4,718
"14-11-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,1;92,1;91,6;4,453;5,322
"14-11-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,65;77,6;77,125;4,456;6,019
"14-11-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,9;80,9;80,4;4,496;6,3
"14-11-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,5;103,4;102,95;4,49;6,085
"14-11-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,3;79,7;4,517;7,007
"14-11-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,1;111,2;110,65;4,505;6,411
"14-11-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,05;81,1;80,575;4,526;8,046
"14-11-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,4;100,2;99,8;4,521;7,82
"14-11-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,2;80,5;79,85;4,575;9,144
"14-11-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,45;103,3;102,875;4,544;8,641
"14-11-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,;91,2;90,6;4,564;9,889
"14-11-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,5;96,9;96,2;4,594;10,616
"14-11-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;74,45;73,775;4,566;12,285
"14-11-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,;65,3;64,65;4,615;14,782
"14-11-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,4;104,4;102,4;4,709;23,174
"14-11-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,704;0,922
"14-11-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,068;3,52
"14-11-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,44;101,22;6,693;6,619
"14-11-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,23;99,8;99,515;7,127;13,994
