RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-10-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,2;100,498;100,349;-1,442;0,247
"24-10-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,226;100,696;100,461;-0,33;0,389
"24-10-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";103,508;104,212;103,86;-0,15;0,81
"24-10-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";106,877;107,323;107,1;0,124;1,411
"24-10-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,459;99,975;99,717;0,165;1,729
"24-10-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";102,147;102,571;102,359;0,32;1,963
"24-10-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,828;99,51;99,169;0,364;2,299
"24-10-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";108,829;109,5;109,165;0,532;2,775
"24-10-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";112,1;112,881;112,49;0,619;3,722
"24-10-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";-0,;-0,;-0,;-0,;4,34
"24-10-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";118,63;119,741;119,185;0,687;4,493
"24-10-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,89;97,17;96,53;1,05;5,925
"24-10-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";129,268;130,824;130,046;0,965;5,714
"24-10-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,662;108,89;108,276;1,29;7,32
"24-10-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,67;97,221;96,446;1,44;8,325
"24-10-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,2;89,092;88,646;1,572;9,174
"24-10-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,199;108,434;107,816;1,704;9,736
"24-10-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,9;90,036;89,468;1,902;11,874
"24-10-2017";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";98,;101,285;99,642;2,027;14,117
"24-10-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";130,948;133,32;132,134;2,134;14,717
"24-10-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";151,84;158,64;155,24;2,612;26,568
"24-10-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";102,;102,96;102,48;-0,714;3,117
"24-10-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,4;108,28;107,84;-0,318;5,323
"24-10-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";104,54;105,9;105,22;-0,242;9,923
