RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-05-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,25;97,8;97,525;5,962;0,46
"05-05-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,3;99,95;5,759;0,989
"05-05-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,2;92,2;91,7;5,596;1,608
"05-05-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";92,6;93,6;93,1;5,449;1,753
"05-05-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,8;93,9;93,35;5,479;2,287
"05-05-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";101,8;102,6;102,2;5,127;2,645
"05-05-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,8;88,65;88,225;5,172;3,068
"05-05-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,55;84,5;84,025;5,022;3,737
"05-05-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,7;90,2;89,45;4,803;4,961
"05-05-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";103,;104,25;103,625;4,731;4,965
"05-05-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,;90,3;89,65;4,712;5,711
"05-05-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,6;75,1;74,35;4,685;6,539
"05-05-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,63;78,9;78,265;4,654;6,759
"05-05-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,12;103,3;102,71;4,554;6,381
"05-05-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,55;78,7;78,125;4,583;7,526
"05-05-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";78,6;80,6;79,6;4,531;8,438
"05-05-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,6;80,2;79,4;4,521;9,511
"05-05-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,7;103,55;103,125;4,53;9,159
"05-05-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,5;91,7;91,1;4,472;10,156
"05-05-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,1;97,5;96,8;4,518;11,136
"05-05-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,1;74,9;74,;4,457;12,612
"05-05-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,3;64,7;64,;4,605;15,3
"05-05-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";98,5;102,5;100,5;4,82;23,694
"05-05-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,35;101,88;101,615;5,991;1,409
"05-05-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,75;100,3;100,025;7,199;3,925
"05-05-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,45;101,05;100,75;7,078;6,954
