RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-06-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";100,544;100,688;100,616;0,321;0,156
"22-06-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,472;103,758;103,615;0,414;0,791
"22-06-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,221;99,459;99,34;0,628;1,068
"22-06-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,899;101,24;101,07;0,696;1,327
"22-06-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,532;98,939;98,736;0,786;1,638
"22-06-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,809;106,342;106,076;0,959;2,11
"22-06-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,702;98,969;98,835;1,196;2,638
"22-06-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,661;109,049;108,855;1,07;3,057
"22-06-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,861;95,661;95,261;1,333;3,68
"22-06-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,429;113,811;113,62;1,35;3,828
"22-06-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,239;94,822;94,531;1,526;5,26
"22-06-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,49;124,232;123,861;1,459;5,268
"22-06-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,25;103,871;103,56;1,868;6,654
"22-06-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,2;92,98;92,59;2,013;7,732
"22-06-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,882;86,699;86,291;1,996;8,53
"22-06-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,7;103,081;102,891;2,18;9,07
"22-06-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,64;104,463;104,052;2,33;9,811
"22-06-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,96;85,621;85,29;2,386;11,307
"22-06-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";92,291;93,39;92,84;2,572;13,451
"22-06-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";121,77;122,743;122,256;2,656;14,399
"22-06-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,598;138,133;136,865;3,193;26,352
"22-06-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,75;101,;100,875;0,33;2,443
"22-06-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";105,;105,7;105,35;0,634;4,654
"22-06-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";100,5;101,;100,75;0,806;9,048
