RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"03-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,5;99,95;99,725;5,333;0,356
"03-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,8;93,34;93,07;5,47;1,468
"03-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,65;101,4;101,025;5,167;1,907
"03-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,2;88,3;87,75;5,145;2,614
"03-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,85;90,8;90,325;5,066;2,742
"03-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,8;92,75;92,275;4,941;3,235
"03-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;104,17;103,785;4,893;3,519
"03-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,28;86,4;85,84;4,855;4,043
"03-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,5;82,2;81,35;4,707;4,74
"03-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,75;90,19;89,47;4,45;5,852
"03-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,2;90,98;90,09;4,381;6,576
"03-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,5;73,3;72,4;4,42;7,548
"03-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";76,7;78,4;77,55;4,32;7,703
"03-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";76,7;78,4;77,55;4,303;8,454
"03-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,1;80,5;79,8;4,243;9,313
"03-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";78,7;81,;79,85;4,261;10,359
"03-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,5;93,9;92,7;4,236;11,152
"03-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,7;100,74;99,72;4,225;11,847
"03-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,85;76,144;74,997;4,206;13,423
"03-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";65,1;67,5;66,3;4,213;16,129
"03-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,;114,;110,;4,3;24,27
"03-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,81;101,45;101,13;5,087;0,966
"03-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,305;2,348
"03-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,3;101,;100,65;3,16;5,082
"03-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,6;101,5;101,05;5,508;7,912
