RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-04-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,4;99,9;99,65;5,412;0,419
"08-04-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";92,5;93,3;92,9;5,386;1,531
"08-04-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,8;101,85;101,325;5,019;1,97
"08-04-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,6;88,59;88,095;4,865;2,682
"08-04-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,9;91,2;90,55;4,89;2,805
"08-04-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";91,5;92,9;92,2;4,922;3,298
"08-04-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";85,5;86,86;86,18;4,698;4,106
"08-04-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";80,8;82,05;81,425;4,628;4,803
"08-04-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,2;90,95;90,075;4,313;5,915
"08-04-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,;91,8;90,9;4,228;6,639
"08-04-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";72,3;74,2;73,25;4,223;7,611
"08-04-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";77,7;79,7;78,7;4,097;7,766
"08-04-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";78,;80,;79,;4,054;8,517
"08-04-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,5;82,35;81,425;4,005;9,376
"08-04-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,4;82,7;81,55;4,037;10,422
"08-04-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,7;95,4;94,55;4,04;11,2
"08-04-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,3;102,9;101,6;4,052;11,91
"08-04-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";75,87;78,;76,935;3,994;13,486
"08-04-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,79;69,79;68,29;4,005;16,
"08-04-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,;120,;112,;4,216;24,333
"08-04-2022";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,55;101,15;100,85;0,356;1,004
"08-04-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,2;101,;100,6;3,17;5,145
"08-04-2022";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";100,6;101,2;100,9;2,304;8,618
