RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-05-2022";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";99,16;99,99;99,575;5,813;0,34
"09-05-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";91,72;92,95;92,335;6,105;1,452
"09-05-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,08;100,53;99,805;5,81;1,89
"09-05-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";85,6;87,599;86,6;5,718;2,597
"09-05-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";88,14;90,425;89,282;5,539;2,725
"09-05-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";89,3;92,132;90,716;5,507;3,219
"09-05-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,5;102,7;101,6;5,527;3,503
"09-05-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";82,504;85,504;84,004;5,436;4,027
"09-05-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";77,77;80,77;79,27;5,301;4,724
"09-05-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";85,05;88,05;86,55;5,05;5,836
"09-05-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";85,919;88,919;87,419;4,864;6,559
"09-05-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";68,622;71,622;70,122;4,876;7,532
"09-05-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";73,38;76,38;74,88;4,804;7,686
"09-05-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";73,202;76,202;74,702;4,778;8,438
"09-05-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";75,072;78,072;76,572;4,716;9,296
"09-05-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";74,912;77,912;76,412;4,719;10,343
"09-05-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";86,76;90,458;88,609;4,684;11,14
"09-05-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";93,862;96,862;95,362;4,645;11,831
"09-05-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";69,939;72,939;71,439;4,602;13,407
"09-05-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";60,725;63,725;62,225;4,651;16,112
"09-05-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";92,07;109,94;101,005;4,825;24,254
"09-05-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";100,15;101,28;100,715;5,515;0,949
"09-05-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,9;100,65;5,303;2,331
"09-05-2022";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,18;101,1;100,64;3,161;5,065
"09-05-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,43;101,53;100,98;5,518;7,896
