RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-10-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,25;94,05;93,65;7,058;1,025
"12-10-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,15;100,05;99,6;5,943;1,558
"12-10-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";87,9;89,213;88,556;5,785;2,17
"12-10-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";89,15;90,55;89,85;6,034;2,299
"12-10-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";90,6;91,7;91,15;5,773;2,856
"12-10-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";100,5;101,3;100,9;5,692;3,076
"12-10-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";84,1;85,9;85,;5,602;3,637
"12-10-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";78,85;80,7;79,775;5,652;4,297
"12-10-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";84,4;86,4;85,4;5,478;5,53
"12-10-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";99,2;101,;100,1;5,465;5,505
"12-10-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";83,85;86,107;84,978;5,462;6,28
"12-10-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";67,6;69,891;68,745;5,464;7,105
"12-10-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";71,5;73,4;72,45;5,489;7,328
"12-10-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";96,05;98,25;97,15;5,446;6,951
"12-10-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";70,9;73,4;72,15;5,409;8,011
"12-10-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";71,9;74,6;73,25;5,362;9,007
"12-10-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";71,418;73,8;72,609;5,363;10,08
"12-10-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";81,663;84,75;83,207;5,361;10,726
"12-10-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";87,222;90,222;88,722;5,358;11,404
"12-10-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";65,348;67,8;66,574;5,258;13,182
"12-10-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";55,05;57,951;56,501;5,403;15,685
"12-10-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";86,;97,204;91,602;5,405;23,827
"12-10-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,45;99,95;99,7;6,637;0,516
"12-10-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,45;100,8;100,625;5,256;1,898
"12-10-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,17;100,03;99,6;6,196;4,466
"12-10-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";99,66;100,65;100,155;5,63;7,463
