RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"24-09-2020";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";100,27;100,65;100,46;-0,391;0,402
"24-09-2020";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";103,771;104,08;103,925;-0,073;0,999
"24-09-2020";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,82;100,29;100,055;-0,039;1,419
"24-09-2020";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,95;100,32;100,135;0,013;1,545
"24-09-2020";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,;109,5;109,25;-0,034;1,909
"24-09-2020";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,36;100,8;100,58;0,26;3,041
"24-09-2020";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,6;120,5;120,05;0,19;3,37
"24-09-2020";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";103,3;104,;103,65;0,407;4,255
"24-09-2020";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";108,88;109,929;109,404;0,48;4,747
"24-09-2020";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,72;103,139;102,429;0,569;5,592
"24-09-2020";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";96,72;98,27;97,495;0,654;6,308
"24-09-2020";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,7;114,32;113,51;0,735;7,311
"24-09-2020";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,31;117,6;116,455;0,808;8,008
"24-09-2020";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";92,;94,2;93,1;0,836;9,135
"24-09-2020";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";100,46;102,2;101,33;0,806;9,223
"24-09-2020";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";102,53;104,2;103,365;0,862;9,855
"24-09-2020";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";111,69;113,5;112,595;0,967;11,594
"24-09-2020";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,72;149,;146,86;1,039;12,809
"24-09-2020";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";101,3;104,;102,65;1,345;17,334
"24-09-2020";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";171,;180,;175,5;1,969;24,984
"24-09-2020";"CGF";"CZ0001004113";"CZGB FLOAT 0.060 09/12/20";"09-12-2020";99,9;99,99;99,945;0,336;0,208
"24-09-2020";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";102,51;102,9;102,705;0,494;2,511
"24-09-2020";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,9;100,37;100,135;0,25;7,068
