RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-09-2022";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,58;93,861;93,721;6,559;1,093
"15-09-2022";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,65;99,942;99,796;5,809;1,627
"15-09-2022";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";88,1;88,9;88,5;5,632;2,244
"15-09-2022";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";90,;90,531;90,266;5,691;2,367
"15-09-2022";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,1;92,5;92,3;5,245;2,924
"15-09-2022";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,3;103,1;102,7;5,119;3,144
"15-09-2022";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";86,;86,842;86,421;5,047;3,706
"15-09-2022";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";81,3;82,45;81,875;4,939;4,365
"15-09-2022";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";88,;88,851;88,425;4,787;5,599
"15-09-2022";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";102,9;104,3;103,6;4,806;5,561
"15-09-2022";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";88,3;89,6;88,95;4,673;6,349
"15-09-2022";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";71,9;72,85;72,375;4,657;7,173
"15-09-2022";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";75,9;76,794;76,347;4,701;7,396
"15-09-2022";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";101,6;102,8;102,2;4,662;7,013
"15-09-2022";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";75,8;77,;76,4;4,627;8,079
"15-09-2022";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";77,7;79,2;78,45;4,531;9,076
"15-09-2022";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";77,7;79,25;78,475;4,515;9,984
"15-09-2022";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";89,9;91,4;90,65;4,478;10,794
"15-09-2022";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";95,6;97,5;96,55;4,534;11,472
"15-09-2022";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";71,7;73,6;72,65;4,517;13,25
"15-09-2022";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";62,3;64,1;63,2;4,595;15,754
"15-09-2022";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";100,;105,;102,5;4,705;23,895
"15-09-2022";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,55;99,95;99,75;6,532;0,586
"15-09-2022";"CGF";"CZ0001006498";"CZGB FLOAT 5.610 22/10/24";"22-10-2024";100,4;100,8;100,6;5,277;1,968
"15-09-2022";"CGF";"CZ0001004105";"CZGB FLOAT 6.120 19/11/27";"19-11-2027";99,26;100,;99,63;6,187;4,536
"15-09-2022";"CGF";"CZ0001006241";"CZGB FLOAT 5.660 31/10/31";"31-10-2031";100,2;100,81;100,505;5,579;7,532
