RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"12-01-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,06;95,65;95,355;6,771;0,772
"12-01-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,7;100,55;100,125;5,575;1,301
"12-01-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";90,;91,55;90,775;5,218;1,918
"12-01-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";91,8;93,006;92,403;5,201;2,041
"12-01-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";92,9;93,99;93,445;5,084;2,599
"12-01-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,9;104,05;103,475;4,769;2,819
"12-01-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";87,7;88,86;88,28;4,772;3,38
"12-01-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";83,4;85,1;84,25;4,582;4,04
"12-01-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";89,55;91,6;90,575;4,434;5,273
"12-01-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,45;106,474;105,462;4,414;5,277
"12-01-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";89,8;91,985;90,892;4,386;6,023
"12-01-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";73,55;75,95;74,75;4,389;6,851
"12-01-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";78,;80,153;79,077;4,346;7,071
"12-01-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,1;105,5;104,3;4,326;6,693
"12-01-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";77,7;79,939;78,82;4,341;7,754
"12-01-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";79,25;81,682;80,466;4,315;8,75
"12-01-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,45;81,895;80,672;4,283;9,823
"12-01-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,2;93,916;92,558;4,285;10,468
"12-01-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,9;99,7;98,3;4,366;11,448
"12-01-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,01;76,;74,505;4,355;12,924
"12-01-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";63,8;66,385;65,093;4,437;15,428
"12-01-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,;109,;104,;4,627;24,006
"12-01-2023";"CGF";"CZ0001003123";"CZGB FLOAT 6.420 18/04/23";"18-04-2023";99,7;99,99;99,845;6,377;0,263
"12-01-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.350 22/10/24";"22-10-2024";100,87;101,22;101,045;6,679;1,67
"12-01-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.210 19/11/27";"19-11-2027";99,2;99,8;99,5;7,326;4,242
"12-01-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.380 31/10/31";"31-10-2031";99,2;100,2;99,7;7,422;7,082
