RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-10-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,2;99,65;99,425;1,79;0,332
"26-10-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,75;99,3;99,025;2,216;0,466
"26-10-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";101,8;102,48;102,14;2,18;0,87
"26-10-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,6;96,2;95,9;2,592;1,983
"26-10-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";107,25;108,05;107,65;2,581;2,421
"26-10-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,65;92,8;92,225;2,628;3,131
"26-10-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,4;96,;95,7;2,628;3,221
"26-10-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";98,7;99,4;99,05;2,66;3,749
"26-10-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,5;93,2;92,85;2,652;4,558
"26-10-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,;88,75;88,375;2,635;5,243
"26-10-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";98,85;99,6;99,225;2,625;6,367
"26-10-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";100,45;101,4;100,925;2,615;7,09
"26-10-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,;81,9;81,45;2,626;8,059
"26-10-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,8;87,9;87,35;2,622;8,217
"26-10-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";87,8;88,7;88,25;2,631;8,876
"26-10-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";92,3;93,1;92,7;2,54;9,827
"26-10-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,2;94,2;93,7;2,62;10,874
"26-10-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";118,9;120,;119,45;2,623;12,05
"26-10-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";91,25;92,5;91,875;2,585;13,938
"26-10-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";83,21;84,;83,605;2,631;16,452
"26-10-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";138,;143,;140,5;2,;24,346
"26-10-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";101,;101,35;101,175;0,398;1,462
"26-10-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.390 19/11/27";"19-11-2027";100,44;100,75;100,595;0,29;5,981
"26-10-2021";"CGF";"CZ0001006241";"CZGB FLOAT 0.430 31/10/31";"31-10-2031";100,7;101,35;101,025;0,326;9,783
