RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"05-11-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";101,6;101,617;101,608;0,012;0,424
"05-11-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";102,735;102,768;102,751;0,029;0,816
"05-11-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";108,397;108,462;108,43;0,033;1,157
"05-11-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,672;100,741;100,707;0,089;1,714
"05-11-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,322;109,426;109,374;0,125;2,315
"05-11-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,275;102,414;102,345;0,149;3,303
"05-11-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,778;116,928;116,853;0,126;3,541
"05-11-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";121,207;121,387;121,297;0,165;4,02
"05-11-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";106,138;106,346;106,242;0,237;4,831
"05-11-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";119,29;119,59;119,44;0,381;5,381
"05-11-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";122,53;122,88;122,705;0,492;6,248
"05-11-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";130,52;130,84;130,68;0,673;6,879
"05-11-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";144,01;144,39;144,2;0,857;7,896
"05-11-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,22;113,75;113,485;1,076;9,8
"05-11-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";112,21;112,88;112,545;1,487;12,088
"05-11-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";133,419;133,9;133,66;2,249;16,6
"05-11-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";144,556;148,5;146,528;2,934;28,173
"05-11-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.410 27/10/16";"27-10-2016";100,483;100,55;100,517;0,147;1,963
"05-11-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,;103,19;103,095;0,125;2,662
"05-11-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";99,3;99,5;99,4;0,219;6,061
"05-11-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";107,;107,55;107,275;0,325;8,044
"05-11-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";99,3;99,55;99,425;0,385;12,739
