RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"29-07-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,285;100,309;100,297;-0,048;0,093
"29-07-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";103,378;103,63;103,504;-0,203;0,49
"29-07-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,653;100,863;100,758;-0,26;0,991
"29-07-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,147;107,348;107,248;-0,255;1,658
"29-07-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";102,186;102,299;102,243;-0,003;2,601
"29-07-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,982;114,178;114,08;-0,015;2,813
"29-07-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";118,177;118,424;118,3;0,045;3,443
"29-07-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";105,779;106,08;105,929;0,1;4,103
"29-07-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,782;118,199;117,99;0,211;4,652
"29-07-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";121,361;121,86;121,611;0,306;5,52
"29-07-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";129,088;129,663;129,375;0,49;6,151
"29-07-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";142,772;143,65;143,211;0,644;7,447
"29-07-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,44;115,03;114,735;0,874;9,072
"29-07-2015";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";100,218;100,74;100,479;0,954;10,395
"29-07-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,372;115,01;114,691;1,272;11,36
"29-07-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";93,421;94,563;93,992;1,403;13,895
"29-07-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";140,544;141,522;141,033;1,854;16,239
"29-07-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";157,014;162,;159,507;2,54;27,9
"29-07-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,5;100,53;100,515;-0,036;1,241
"29-07-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.240 23/07/17";"23-07-2017";102,451;102,64;102,546;-0,046;1,97
"29-07-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,2;100,4;100,3;0,034;5,349
"29-07-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,25;107,65;107,45;0,147;7,431
"29-07-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,2;99,7;99,45;0,336;12,091
