RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"22-08-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,2;101,31;100,755;-3,537;0,216
"22-08-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,3;102,213;101,256;-2,978;0,419
"22-08-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,673;101,614;101,144;-1,164;0,561
"22-08-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";104,884;105,739;105,311;-0,758;0,983
"22-08-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,58;109,747;109,163;-0,574;1,583
"22-08-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,087;100,889;100,488;-0,256;1,901
"22-08-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,55;104,317;103,933;-0,295;2,136
"22-08-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,16;100,609;100,385;-0,156;2,471
"22-08-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,154;112,476;111,815;-0,114;2,853
"22-08-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,7;116,48;116,09;-0,07;3,771
"22-08-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";98,5;100,6;99,55;0,102;4,512
"22-08-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,309;124,421;123,865;-0,022;4,496
"22-08-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";101,291;101,658;101,475;0,21;6,072
"22-08-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,05;137,613;136,832;0,203;5,886
"22-08-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";114,124;115,476;114,8;0,522;7,344
"22-08-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";102,218;103,162;102,69;0,686;8,498
"22-08-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,439;95,822;95,13;0,786;9,346
"22-08-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";115,7;116,467;116,084;0,954;9,716
"22-08-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,177;98,383;97,78;1,139;12,047
"22-08-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";145,72;147,484;146,602;1,42;14,89
"22-08-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,577;170,549;168,063;2,258;26,74
"22-08-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,64;102,24;101,94;-0,513;3,292
"22-08-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,;109,2;108,1;-0,318;5,497
"22-08-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,4;105,1;104,25;-0,142;10,098
