RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"27-03-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,479;101,751;101,615;0,4;0,389
"27-03-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,572;104,938;104,755;0,381;0,989
"27-03-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,259;99,551;99,405;0,459;1,307
"27-03-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,292;101,688;101,49;0,552;1,57
"27-03-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,71;99,181;98,945;0,568;1,877
"27-03-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,092;107,678;107,385;0,702;2,354
"27-03-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,6;99,89;99,745;0,839;2,882
"27-03-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,241;110,649;110,445;0,81;3,3
"27-03-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,629;96,563;96,096;1,024;3,918
"27-03-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";115,612;116,171;115,892;1,029;4,072
"27-03-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,561;95,999;95,78;1,238;5,504
"27-03-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";125,721;127,401;126,561;1,198;5,292
"27-03-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,401;106,26;105,831;1,566;6,898
"27-03-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";94,29;94,921;94,606;1,707;7,904
"27-03-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";87,332;88,339;87,835;1,742;8,774
"27-03-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";105,36;106,141;105,751;1,886;9,314
"27-03-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";106,628;107,694;107,161;2,036;10,054
"27-03-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,782;87,679;87,231;2,158;11,453
"27-03-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,85;95,972;95,411;2,356;13,695
"27-03-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";125,36;126,02;125,69;2,466;14,642
"27-03-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,314;147,45;146,382;2,874;26,595
"27-03-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,35;101,;0,158;2,679
"27-03-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";105,36;107,4;106,38;-0,158;4,895
"27-03-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";102,;103,99;102,995;0,384;9,324
