RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"06-08-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,901;99,972;99,936;1,763;0,23
"06-08-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,274;99,72;99,497;0,993;0,515
"06-08-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,862;103,05;102,956;1,019;1,06
"06-08-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,475;100,05;99,762;0,906;1,536
"06-08-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";105,657;106,356;106,006;1,;2,037
"06-08-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,4;98,2;97,8;0,877;2,556
"06-08-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";111,182;111,7;111,441;0,932;2,855
"06-08-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";97,318;98,;97,659;1,02;4,165
"06-08-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";121,921;123,;122,46;0,896;4,346
"06-08-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";107,3;108,1;107,7;1,09;5,671
"06-08-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";99,211;100,3;99,755;1,038;6,679
"06-08-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";94,141;95,2;94,671;0,99;7,433
"06-08-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";111,8;113,1;112,45;1,05;8,133
"06-08-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";115,65;116,8;116,225;1,027;8,972
"06-08-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,641;98,4;98,02;1,147;10,281
"06-08-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";108,4;109,5;108,95;1,304;12,54
"06-08-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";143,25;144,3;143,775;1,349;13,621
"06-08-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";168,;169,529;168,764;2,183;25,682
"06-08-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,39;100,97;100,68;1,405;1,327
"06-08-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,871;105,1;104,486;1,59;3,548
"06-08-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";101,3;103,99;102,645;1,803;7,661
