RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,9;100,25;100,075;5,133;0,233
"01-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,;96,65;4,501;0,784
"01-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";96,95;97,55;97,25;4,274;0,944
"01-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,65;98,35;98,;3,758;1,511
"01-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,2;105,;104,6;3,55;1,923
"01-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,65;94,4;94,025;3,748;2,277
"01-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,25;91,2;90,725;3,64;2,924
"01-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,9;95,85;95,375;3,637;4,246
"01-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,85;108,8;108,325;3,567;4,334
"01-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,25;110,2;109,725;3,616;4,418
"01-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,5;96,35;95,925;3,594;5,022
"01-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,5;82,4;81,95;3,588;5,722
"01-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,7;85,85;85,275;3,649;6,
"01-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,3;108,3;107,8;3,64;5,785
"01-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,45;85,55;85,;3,662;6,707
"01-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,6;116,7;116,15;3,633;6,11
"01-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,6;86,75;86,175;3,716;7,746
"01-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";104,7;105,95;105,325;3,764;7,52
"01-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,35;86,55;85,95;3,769;8,844
"01-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";108,4;109,4;108,9;3,821;8,341
"01-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";96,2;97,45;96,825;3,852;9,589
"01-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,65;103,9;103,275;3,868;10,606
"01-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";79,;80,5;79,75;3,92;11,985
"01-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,4;71,9;71,15;3,952;14,481
"01-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";110,3;114,3;112,3;4,165;23,308
"01-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,17;100,985;5,201;0,617
"01-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,623;3,332
"01-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,2;101,55;101,375;6,66;6,314
"01-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,93;99,5;99,215;5,915;14,352
