RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-06-2015";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";100,637;100,69;100,663;-0,062;0,206
"18-06-2015";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";104,1;104,26;104,18;-0,082;0,597
"18-06-2015";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,452;100,561;100,507;0,04;1,093
"18-06-2015";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";107,1;107,269;107,184;0,014;1,764
"18-06-2015";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,651;101,818;101,734;0,213;2,707
"18-06-2015";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";113,698;113,9;113,799;0,209;2,92
"18-06-2015";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";117,722;117,892;117,807;0,288;3,549
"18-06-2015";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,72;104,951;104,835;0,378;4,209
"18-06-2015";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,531;116,9;116,716;0,5;4,759
"18-06-2015";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,921;120,36;120,141;0,571;5,626
"18-06-2015";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";127,439;128,382;127,91;0,721;6,258
"18-06-2015";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";140,93;141,812;141,371;0,868;7,554
"18-06-2015";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";111,8;112,383;112,091;1,143;9,179
"18-06-2015";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";110,83;111,834;111,332;1,543;11,466
"18-06-2015";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";90,7;92,;91,35;1,609;14,001
"18-06-2015";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";137,597;139,084;138,341;1,989;16,346
"18-06-2015";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";152,;160,;156,;2,643;28,007
"18-06-2015";"CGF";"CZ0001002331";"CZGB FLOAT 0.380 27/10/16";"27-10-2016";100,42;100,52;100,47;0,03;1,349
"18-06-2015";"CGF";"CZ0001003438";"CZGB FLOAT 1.250 23/07/17";"23-07-2017";102,43;102,6;102,515;0,042;2,055
"18-06-2015";"CGF";"CZ0001004113";"CZGB FLOAT 0.090 09/12/20";"09-12-2020";100,;100,3;100,15;0,062;5,457
"18-06-2015";"CGF";"CZ0001003123";"CZGB FLOAT 1.120 18/04/23";"18-04-2023";107,4;107,88;107,64;0,137;7,539
"18-06-2015";"CGF";"CZ0001004105";"CZGB FLOAT 0.290 19/11/27";"19-11-2027";99,9;100,4;100,15;0,277;12,199
