RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-07-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,71;102,75;102,73;0,061;0,73
"15-07-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,68;103,77;103,725;0,07;1,086
"15-07-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,29;110,48;110,385;0,117;1,46
"15-07-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,46;100,58;100,52;0,243;2,011
"15-07-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";110,07;110,2;110,135;0,269;2,621
"15-07-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,291;101,51;101,4;0,464;3,611
"15-07-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,62;116,82;116,72;0,457;3,705
"15-07-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,51;120,74;120,625;0,568;4,325
"15-07-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";104,17;104,4;104,285;0,671;5,068
"15-07-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";117,;117,2;117,1;0,881;5,518
"15-07-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";119,09;119,39;119,24;1,059;6,363
"15-07-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,23;126,62;126,425;1,267;6,949
"15-07-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,29;138,87;138,58;1,466;8,203
"15-07-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,45;106,9;106,675;1,735;10,075
"15-07-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,55;104,2;103,875;2,178;12,167
"15-07-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,05;122,94;122,495;2,829;16,904
"15-07-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";126,7;131,7;129,2;3,526;28,476
"15-07-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,3;100,47;100,385;0,269;2,269
"15-07-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.320 23/07/17";"23-07-2017";103,25;103,45;103,35;0,203;2,946
"15-07-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,8;99,3;99,05;0,27;6,373
"15-07-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,36;106,85;106,605;0,428;8,361
"15-07-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,2;98,8;98,5;0,456;13,05
