RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"11-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,98;100,08;100,03;5,167;0,12
"11-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,8;97,18;96,99;4,713;0,671
"11-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,3;97,7;97,5;4,351;0,833
"11-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,45;98,1;97,775;4,032;1,399
"11-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,4;103,8;103,6;3,954;1,811
"11-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,45;94,15;93,8;4,003;2,165
"11-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";89,75;90,7;90,225;3,981;2,812
"11-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,75;94,85;94,3;3,946;4,134
"11-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,95;107,;106,475;3,945;4,222
"11-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,2;108,3;107,75;3,994;4,501
"11-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,65;94,8;94,225;3,984;4,91
"11-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,;81,15;80,575;3,973;5,61
"11-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,15;84,3;83,725;4,019;5,888
"11-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,8;106,;105,4;4,03;5,673
"11-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,35;83,6;82,975;4,077;6,67
"11-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,5;113,8;113,15;4,048;5,998
"11-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,9;84,3;83,6;4,153;7,634
"11-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";101,55;103,;102,275;4,172;7,408
"11-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";90,6;92,087;91,344;4,187;8,02
"11-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";82,5;83,4;82,95;4,215;8,732
"11-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";104,7;106,3;105,5;4,215;8,502
"11-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";92,7;94,4;93,55;4,239;9,477
"11-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";98,957;100,7;99,828;4,216;10,494
"11-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,1;77,9;77,;4,25;11,873
"11-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";67,5;69,3;68,4;4,262;14,369
"11-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";106,5;109,99;108,245;4,377;23,196
"11-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,54;100,85;100,695;5,426;0,503
"11-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,218
"11-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,4;101,2;6,689;6,2
"11-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,84;99,42;99,13;5,923;14,238
