RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"15-04-2021";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";101,65;101,98;101,815;-0,224;0,446
"15-04-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,55;100,08;99,815;0,219;0,863
"15-04-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";99,49;99,74;99,615;0,489;0,994
"15-04-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";105,55;105,95;105,75;0,555;1,356
"15-04-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,45;98,92;98,685;0,981;2,502
"15-04-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";113,95;114,6;114,275;1,002;2,817
"15-04-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,45;95,9;95,675;1,219;3,663
"15-04-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";99,65;100,3;99,975;1,256;3,749
"15-04-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,85;104,63;104,24;1,402;4,195
"15-04-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,1;97,91;97,505;1,504;5,039
"15-04-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";92,3;93,11;92,705;1,573;5,771
"15-04-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,95;105,85;105,4;1,712;6,758
"15-04-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";107,12;107,84;107,48;1,768;7,455
"15-04-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";85,7;86,59;86,145;1,801;8,587
"15-04-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";91,95;93,25;92,6;1,844;8,67
"15-04-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";93,35;94,37;93,86;1,886;9,404
"15-04-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";99,2;100,55;99,875;2,011;11,227
"15-04-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";126,95;127,94;127,445;2,118;12,578
"15-04-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";86,65;87,85;87,25;2,338;16,781
"15-04-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";145,5;150,;147,75;2,76;24,874
"15-04-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.570 18/04/23";"18-04-2023";-0,;-0,;-0,;-0,;1,994
"15-04-2021";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";99,12;99,67;99,395;0,363;6,519
