RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"09-04-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,99;100,08;100,035;5,154;0,126
"09-04-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,6;97,18;96,89;4,796;0,677
"09-04-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,3;97,7;97,5;4,311;0,844
"09-04-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,55;98,15;97,85;3,963;1,41
"09-04-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,5;104,1;103,8;3,856;1,822
"09-04-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,55;94,3;93,925;3,925;2,176
"09-04-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,05;90,85;90,45;3,874;2,823
"09-04-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,2;95,1;94,65;3,851;4,145
"09-04-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,4;107,25;106,825;3,869;4,233
"09-04-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,7;108,5;108,1;3,922;4,512
"09-04-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,2;95,;94,6;3,899;4,921
"09-04-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,45;81,35;80,9;3,891;5,621
"09-04-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";83,6;84,45;84,025;3,952;5,899
"09-04-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,85;106,35;106,1;3,91;5,684
"09-04-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,05;83,85;83,45;3,983;6,68
"09-04-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,35;114,3;113,825;3,949;6,009
"09-04-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,7;84,65;84,175;4,056;7,645
"09-04-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,;103,35;103,175;4,048;7,419
"09-04-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";91,6;92,4;92,;4,091;8,031
"09-04-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,5;84,55;84,025;4,058;8,742
"09-04-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,5;106,8;106,65;4,077;8,24
"09-04-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,1;95,;94,55;4,119;9,488
"09-04-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,453;101,35;100,901;4,105;10,505
"09-04-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,15;78,4;77,775;4,159;11,884
"09-04-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,7;70,;69,35;4,157;14,38
"09-04-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,;109,51;108,755;4,348;23,207
"09-04-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,6;101,;100,8;5,256;0,514
"09-04-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,75;100,475;6,625;3,229
"09-04-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,1;101,46;101,28;6,677;6,211
"09-04-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,42;99,16;5,92;14,249
