RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2021";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";99,24;99,8;99,52;2,756;0,181
"20-12-2021";"CGB";"CZ0001005946";"CZGB 0.100 17/04/22";"17-04-2022";98,69;99,3;98,995;3,296;0,318
"20-12-2021";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";100,69;101,6;101,145;3,042;0,723
"20-12-2021";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,67;95,6;95,135;3,215;1,835
"20-12-2021";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";105,45;106,6;106,025;3,075;2,273
"20-12-2021";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";91,08;93,;92,04;2,832;2,981
"20-12-2021";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,8;95,1;94,45;3,128;3,073
"20-12-2021";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,01;98,;97,505;3,116;3,602
"20-12-2021";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,08;92,2;91,64;3,01;4,41
"20-12-2021";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,72;87,8;87,26;2,96;5,095
"20-12-2021";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";97,22;98,46;97,84;2,859;6,219
"20-12-2021";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";98,725;99,886;99,305;2,852;6,943
"20-12-2021";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";79,87;81,2;80,535;2,822;7,915
"20-12-2021";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,65;87,3;86,475;2,779;8,07
"20-12-2021";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";86,56;88,39;87,475;2,757;8,728
"20-12-2021";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";90,9;92,6;91,75;2,66;9,68
"20-12-2021";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";91,85;94,2;93,025;2,699;10,726
"20-12-2021";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";117,4;119,8;118,6;2,675;12,214
"20-12-2021";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";89,94;92,7;91,32;2,636;13,79
"20-12-2021";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";81,;83,2;82,1;2,757;16,304
"20-12-2021";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";137,;141,03;139,015;3,048;24,637
"20-12-2021";"CGF";"CZ0001003123";"CZGB FLOAT 1.210 18/04/23";"18-04-2023";100,6;101,2;100,9;0,514;1,312
"20-12-2021";"CGF";"CZ0001004105";"CZGB FLOAT 3.290 19/11/27";"19-11-2027";100,19;100,65;100,42;3,209;5,454
"20-12-2021";"CGF";"CZ0001006241";"CZGB FLOAT 2.410 31/10/31";"31-10-2031";101,17;101,65;101,41;2,249;8,926
