RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";98,13;98,55;98,34;7,06;0,266
"20-07-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,6;100,14;99,87;5,81;0,835
"20-07-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";92,1;93,05;92,575;5,724;1,4
"20-07-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";93,5;94,6;94,05;5,317;1,548
"20-07-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,3;95,4;94,85;4,982;2,081
"20-07-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;104,1;103,45;4,548;2,439
"20-07-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";89,6;90,9;90,25;4,644;2,891
"20-07-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,8;86,6;86,2;4,546;3,532
"20-07-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,5;92,9;92,2;4,237;4,756
"20-07-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,;107,4;106,7;4,079;4,759
"20-07-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,8;93,4;92,6;4,171;5,636
"20-07-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,85;78,45;77,65;4,122;6,334
"20-07-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";80,65;82,35;81,5;4,121;6,614
"20-07-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";104,6;106,2;105,4;4,114;6,176
"20-07-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";80,5;81,65;81,075;4,141;7,321
"20-07-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";112,8;114,6;113,7;4,13;6,725
"20-07-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";82,2;83,5;82,85;4,084;8,36
"20-07-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";81,9;83,05;82,475;4,136;9,306
"20-07-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";105,95;107,3;106,625;4,121;8,955
"20-07-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";93,4;95,;94,2;4,128;10,203
"20-07-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";99,05;101,15;100,1;4,189;10,931
"20-07-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";76,05;78,15;77,1;4,136;12,407
"20-07-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";66,3;68,7;67,5;4,252;15,095
"20-07-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";101,65;105,05;103,35;4,652;23,489
"20-07-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,15;101,65;101,4;5,97;1,201
"20-07-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,39;100,145;7,056;3,839
"20-07-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,92;101,59;101,255;6,992;6,746
