RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"01-08-2014";"CGB";"CZ0001001143";"CZGB 3.80 11/04/15";"11-04-2015";102,52;102,6;102,56;0,037;0,68
"01-08-2014";"CGB";"CZ0001002737";"CZGB 3.400 01/09/15";"01-09-2015";103,551;103,62;103,585;0,046;1,037
"01-08-2014";"CGB";"CZ0001000749";"CZGB 6.95 26/01/16";"26-01-2016";110,031;110,25;110,141;0,057;1,41
"01-08-2014";"CGB";"CZ0001003842";"CZGB 0.500 28/07/16";"28-07-2016";100,501;100,65;100,576;0,208;1,971
"01-08-2014";"CGB";"CZ0001001903";"CZGB 4.000 11/04/17";"11-04-2017";109,95;110,145;110,047;0,235;2,571
"01-08-2014";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";101,321;101,52;101,421;0,453;3,561
"01-08-2014";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";116,35;116,59;116,47;0,468;3,655
"01-08-2014";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";120,15;120,43;120,29;0,591;4,275
"01-08-2014";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,98;104,26;104,12;0,695;5,018
"01-08-2014";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";116,71;117,08;116,895;0,892;5,468
"01-08-2014";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";118,87;119,24;119,055;1,066;6,313
"01-08-2014";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";126,03;126,52;126,275;1,266;6,899
"01-08-2014";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";138,64;139,01;138,825;1,427;8,153
"01-08-2014";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,89;107,54;107,215;1,681;10,034
"01-08-2014";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";104,61;105,41;105,01;2,085;12,117
"01-08-2014";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,36;123,35;122,855;2,808;16,854
"01-08-2014";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";128,;134,;131,;3,46;28,427
"01-08-2014";"CGF";"CZ0001002331";"CZGB FLOAT 0.440 27/10/16";"27-10-2016";100,331;100,485;100,408;0,255;2,216
"01-08-2014";"CGF";"CZ0001003438";"CZGB FLOAT 1.270 23/07/17";"23-07-2017";103,25;103,45;103,35;0,136;2,925
"01-08-2014";"CGF";"CZ0001004113";"CZGB FLOAT 0.120 09/12/20";"09-12-2020";98,95;99,2;99,075;0,267;6,321
"01-08-2014";"CGF";"CZ0001003123";"CZGB FLOAT 1.200 18/04/23";"18-04-2023";106,4;106,9;106,65;0,419;8,308
"01-08-2014";"CGF";"CZ0001004105";"CZGB FLOAT 0.340 19/11/27";"19-11-2027";98,25;98,8;98,525;0,454;12,997
