RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,03;100,6;100,315;4,788;0,423
"20-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";95,05;95,65;95,35;5,015;0,981
"20-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,7;96,4;96,05;4,869;1,135
"20-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";96,1;96,7;96,4;4,597;1,713
"20-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,8;104,4;104,1;3,992;2,026
"20-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";92,2;92,9;92,55;4,186;2,479
"20-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,8;89,7;89,25;3,961;3,119
"20-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";94,35;95,3;94,825;3,724;4,448
"20-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";108,;108,9;108,45;3,612;4,536
"20-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";109,1;110,;109,55;3,72;4,62
"20-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";94,45;95,35;94,9;3,778;5,224
"20-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";80,15;81,15;80,65;3,745;5,924
"20-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,1;85,1;84,6;3,698;6,202
"20-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";107,1;108,15;107,625;3,704;5,987
"20-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";83,8;84,7;84,25;3,727;6,909
"20-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";115,85;116,8;116,325;3,662;6,312
"20-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";85,6;86,7;86,15;3,676;7,948
"20-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";105,4;106,45;105,925;3,7;7,722
"20-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";85,6;86,7;86,15;3,71;9,046
"20-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";109,4;110,35;109,875;3,727;8,543
"20-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";97,1;98,4;97,75;3,744;9,791
"20-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";103,5;105,;104,25;3,779;10,808
"20-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";80,;81,5;80,75;3,786;12,187
"20-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,7;72,2;71,45;3,894;14,683
"20-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";108,5;112,5;110,5;4,261;23,51
"20-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,559;0,822
"20-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,55;100,375;6,667;3,538
"20-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,95;101,475;6,648;6,519
"20-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,75;99,45;7,133;13,894
