RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"19-03-2024";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";99,87;100,1;99,985;5,527;0,184
"19-03-2024";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";96,3;97,05;96,675;4,735;0,734
"19-03-2024";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";97,05;97,7;97,375;4,269;0,901
"19-03-2024";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";97,8;98,45;98,125;3,708;1,467
"19-03-2024";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";104,;104,8;104,4;3,601;1,879
"19-03-2024";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,55;94,5;94,025;3,802;2,234
"19-03-2024";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,35;91,35;90,85;3,643;2,88
"19-03-2024";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";95,;96,15;95,575;3,597;4,202
"19-03-2024";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";107,45;108,65;108,05;3,612;4,29
"19-03-2024";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";108,9;110,1;109,5;3,646;4,374
"19-03-2024";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";95,15;96,45;95,8;3,628;4,979
"19-03-2024";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";81,2;82,4;81,8;3,65;5,678
"19-03-2024";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";84,6;85,8;85,2;3,683;5,957
"19-03-2024";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";106,8;108,1;107,45;3,691;5,741
"19-03-2024";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";84,05;85,25;84,65;3,74;6,738
"19-03-2024";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";114,9;116,2;115,55;3,708;6,067
"19-03-2024";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";84,9;86,2;85,55;3,823;7,702
"19-03-2024";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,95;105,25;104,6;3,858;7,476
"19-03-2024";"CGB";"CZ0001007256";"CZGB 3.000 03/03/33";"03-03-2033";92,95;94,25;93,6;3,86;8,088
"19-03-2024";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";84,75;86,25;85,5;3,839;8,8
"19-03-2024";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";107,5;109,1;108,3;3,889;8,297
"19-03-2024";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";95,65;97,15;96,4;3,902;9,545
"19-03-2024";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";102,281;103,75;103,016;3,893;10,562
"19-03-2024";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";78,8;80,4;79,6;3,944;11,941
"19-03-2024";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";70,4;72,05;71,225;3,95;14,438
"19-03-2024";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";111,3;115,4;113,35;4,111;23,264
"19-03-2024";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,75;101,1;100,925;5,184;0,572
"19-03-2024";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,2;100,78;100,49;6,622;3,288
"19-03-2024";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,12;101,55;101,335;6,665;6,269
"19-03-2024";"CGF";"CZ0001007041";"CZGB FLOAT 5.850 18/08/43";"18-08-2043";98,9;99,39;99,145;5,922;14,308
