RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"07-11-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";99,48;99,96;99,72;1,129;0,26
"07-11-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";101,84;102,55;102,195;1,095;0,835
"07-11-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,95;99,599;99,275;1,323;1,276
"07-11-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,5;105,35;104,925;1,19;1,845
"07-11-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";97,078;97,878;97,478;1,123;2,301
"07-11-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,524;110,094;109,809;1,163;2,71
"07-11-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,58;97,2;96,89;1,262;3,923
"07-11-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,89;121,5;120,695;1,012;4,087
"07-11-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";105,845;107,095;106,47;1,247;5,529
"07-11-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";97,2;98,18;97,69;1,367;6,42
"07-11-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";91,7;93,04;92,37;1,363;7,173
"07-11-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";108,19;109,69;108,94;1,411;8,04
"07-11-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";111,24;112,74;111,99;1,418;8,712
"07-11-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";94,23;95,73;94,98;1,469;10,022
"07-11-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";105,5;106,8;106,15;1,507;12,476
"07-11-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";139,3;141,;140,15;1,513;13,361
"07-11-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";165,;172,03;168,515;2,183;25,422
"07-11-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,25;100,85;100,55;1,401;1,063
"07-11-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";103,211;104,78;103,995;1,642;3,284
"07-11-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";102,1;102,8;102,45;1,818;7,397
