RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"20-07-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";103,061;103,319;103,19;0,509;0,715
"20-07-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,158;99,382;99,27;0,75;0,992
"20-07-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,671;100,989;100,83;0,836;1,25
"20-07-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,421;98,81;98,615;0,904;1,562
"20-07-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";105,46;106,022;105,741;1,015;2,034
"20-07-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,53;98,9;98,715;1,258;2,562
"20-07-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";108,361;108,87;108,615;1,079;2,98
"20-07-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,1;95,9;95,5;1,292;3,603
"20-07-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";113,438;113,73;113,584;1,302;3,752
"20-07-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";94,67;95,12;94,895;1,466;5,184
"20-07-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";123,419;124,162;123,791;1,423;5,191
"20-07-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";103,771;104,32;104,046;1,792;6,578
"20-07-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";93,01;93,691;93,351;1,912;7,655
"20-07-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,93;87,741;87,335;1,866;8,454
"20-07-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";103,728;104,293;104,011;2,055;8,994
"20-07-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";104,951;105,75;105,35;2,197;9,734
"20-07-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";86,172;87,02;86,596;2,255;11,23
"20-07-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";94,548;95,644;95,096;2,388;13,375
"20-07-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";124,01;124,973;124,492;2,517;14,322
"20-07-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";139,053;142,276;140,665;3,058;26,275
"20-07-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,36;100,65;100,505;0,474;2,365
"20-07-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";104,;105,;104,5;0,795;4,577
"20-07-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,91;100,48;100,195;0,867;8,97
