RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"26-07-2017";"CGB";"CZ0001004592";"CZGB 0 09/11/17";"09-11-2017";100,12;100,794;100,457;-1,593;0,29
"26-07-2017";"CGB";"CZ0001004709";"CZGB 0 22/01/18";"22-01-2018";100,2;101,127;100,663;-1,347;0,493
"26-07-2017";"CGB";"CZ0001004246";"CZGB 0.850 17/03/18";"17-03-2018";100,752;101,35;101,051;-0,792;0,635
"26-07-2017";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";105,214;106,136;105,675;-0,735;1,014
"26-07-2017";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";108,901;109,916;109,409;-0,486;1,657
"26-07-2017";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";100,096;100,935;100,516;-0,26;1,975
"26-07-2017";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";103,666;104,299;103,983;-0,26;2,209
"26-07-2017";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";100,202;100,614;100,408;-0,16;2,545
"26-07-2017";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";111,862;112,518;112,19;-0,142;2,927
"26-07-2017";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";115,599;116,102;115,851;0,044;3,845
"26-07-2017";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,;101,;98,;0,455;4,586
"26-07-2017";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";123,598;124,212;123,905;0,029;4,57
"26-07-2017";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";100,99;101,4;101,195;0,257;6,146
"26-07-2017";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";136,8;137,95;137,375;0,184;5,96
"26-07-2017";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";113,889;114,772;114,331;0,592;7,418
"26-07-2017";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";101,902;102,858;102,38;0,724;8,572
"26-07-2017";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";93,708;95,5;94,604;0,841;9,42
"26-07-2017";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";114,799;116,192;115,495;1,014;9,79
"26-07-2017";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";97,411;98,63;98,02;1,117;12,12
"26-07-2017";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";144,82;147,643;146,231;1,444;14,964
"26-07-2017";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";164,753;169,691;167,222;2,282;26,814
"26-07-2017";"CGF";"CZ0001004113";"CZGB FLOAT 0.070 09/12/20";"09-12-2020";101,401;102,001;101,701;-0,43;3,367
"26-07-2017";"CGF";"CZ0001003123";"CZGB FLOAT 1.100 18/04/23";"18-04-2023";107,54;108,4;107,97;-0,279;5,572
"26-07-2017";"CGF";"CZ0001004105";"CZGB FLOAT 0.270 19/11/27";"19-11-2027";103,53;104,4;103,965;-0,112;10,173
