RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"04-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,17;99,2;99,185;6,549;0,14
"04-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,05;100,32;100,185;5,348;0,715
"04-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,15;93,85;93,5;5,454;1,274
"04-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,1;94,85;94,475;5,329;1,428
"04-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,75;95,65;95,2;4,944;1,961
"04-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,65;103,225;4,578;2,319
"04-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,8;90,4;4,736;2,771
"04-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,9;86,75;86,325;4,656;3,412
"04-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";91,;91,75;91,375;4,474;4,74
"04-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";105,;105,75;105,375;4,327;4,639
"04-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,85;106,85;106,35;4,439;4,912
"04-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";91,1;91,9;91,5;4,423;5,516
"04-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,4;77,3;76,85;4,376;6,213
"04-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,9;80,9;80,4;4,395;6,494
"04-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";103,2;104,5;103,85;4,357;6,056
"04-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,6;80,45;80,025;4,375;7,201
"04-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";111,5;112,45;111,975;4,349;6,604
"04-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";81,;82,;81,5;4,322;8,24
"04-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";100,4;101,3;100,85;4,381;7,975
"04-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";80,5;81,3;80,9;4,38;9,185
"04-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";103,75;104,45;104,1;4,405;8,835
"04-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";91,6;92,25;91,925;4,394;10,083
"04-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";97,3;98,4;97,85;4,417;10,81
"04-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";74,2;75,75;74,975;4,394;12,479
"04-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,5;65,9;65,2;4,521;14,975
"04-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,6;103,6;101,6;4,755;23,369
"04-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,05;101,35;101,2;6,028;1,078
"04-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";100,;100,4;100,2;7,038;3,717
"04-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";101,05;101,59;101,32;6,979;6,624
"04-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,37;100,2;99,785;7,103;14,191
