RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"08-08-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";102,46;103,08;102,77;0,827;0,668
"08-08-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";98,872;99,4;99,136;0,934;0,94
"08-08-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";100,29;100,94;100,615;0,99;1,203
"08-08-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,012;98,7;98,356;1,109;1,51
"08-08-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";104,822;105,698;105,26;1,186;1,987
"08-08-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";97,84;98,851;98,346;1,418;2,515
"08-08-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";107,675;108,375;108,025;1,226;2,934
"08-08-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";94,8;95,6;95,2;1,398;3,551
"08-08-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";112,565;113,135;112,85;1,441;3,705
"08-08-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";93,37;94,22;93,795;1,706;5,137
"08-08-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";122,3;123,06;122,68;1,571;5,145
"08-08-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";102,5;103,14;102,82;1,97;6,531
"08-08-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,51;92,669;92,09;2,101;7,609
"08-08-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";85,81;86,921;86,365;2,01;8,407
"08-08-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";102,378;103,313;102,846;2,181;8,947
"08-08-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";103,6;104,75;104,175;2,314;9,688
"08-08-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";85,409;86,8;86,105;2,313;11,184
"08-08-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";93,552;95,17;94,361;2,45;13,328
"08-08-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";122,;123,202;122,601;2,628;14,276
"08-08-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";135,481;138,587;137,034;3,184;26,229
"08-08-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.690 09/12/20";"09-12-2020";100,32;100,78;100,55;0,45;2,318
"08-08-2018";"CGF";"CZ0001003123";"CZGB FLOAT 1.770 18/04/23";"18-04-2023";103,5;104,3;103,9;0,912;4,53
"08-08-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.890 19/11/27";"19-11-2027";99,86;100,55;100,205;0,866;8,923
