RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-04-2018";"CGB";"CZ0001000822";"CZGB 4.60 18/08/18";"18-08-2018";101,279;101,511;101,395;0,364;0,331
"17-04-2018";"CGB";"CZ0001002471";"CZGB 5.000 11/04/19";"11-04-2019";104,358;104,712;104,535;0,347;0,977
"17-04-2018";"CGB";"CZ0001004717";"CZGB 0 17/07/19";"17-07-2019";99,349;99,6;99,475;0,424;1,249
"17-04-2018";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";101,322;101,708;101,515;0,502;1,513
"17-04-2018";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,89;99,351;99,12;0,488;1,819
"17-04-2018";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";107,12;107,7;107,41;0,625;2,296
"17-04-2018";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";99,7;99,95;99,825;0,812;2,824
"17-04-2018";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";110,429;110,852;110,641;0,711;3,243
"17-04-2018";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,968;96,894;96,431;0,948;3,86
"17-04-2018";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";116,029;116,4;116,215;0,92;4,014
"17-04-2018";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";96,172;96,54;96,356;1,135;5,446
"17-04-2018";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";126,1;127,734;126,917;1,112;5,235
"17-04-2018";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";106,368;106,6;106,484;1,47;6,841
"17-04-2018";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";95,338;95,973;95,655;1,57;7,846
"17-04-2018";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,639;89,652;89,145;1,579;8,716
"17-04-2018";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";106,592;107,469;107,03;1,751;9,257
"17-04-2018";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";108,508;109,2;108,854;1,871;9,997
"17-04-2018";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";88,641;89,6;89,12;1,972;11,395
"17-04-2018";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";97,041;98,171;97,606;2,184;13,638
"17-04-2018";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";127,268;127,8;127,534;2,356;14,585
"17-04-2018";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";146,94;148,5;147,72;2,83;26,538
"17-04-2018";"CGF";"CZ0001004113";"CZGB FLOAT 0.530 09/12/20";"09-12-2020";100,65;101,;100,825;0,215;2,621
"17-04-2018";"CGF";"CZ0001004105";"CZGB FLOAT 0.700 19/11/27";"19-11-2027";101,5;102,9;102,2;0,465;9,266
