RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"18-09-2023";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";99,33;99,43;99,38;6,931;0,101
"18-09-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,07;100,5;100,285;5,173;0,677
"18-09-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";93,35;94,05;93,7;5,446;1,236
"18-09-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";94,05;94,7;94,375;5,521;1,389
"18-09-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";94,8;95,6;95,2;4,992;1,967
"18-09-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";102,8;103,65;103,225;4,557;2,281
"18-09-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";90,;90,85;90,425;4,777;2,733
"18-09-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";86,;86,95;86,475;4,652;3,373
"18-09-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";90,8;91,9;91,35;4,495;4,701
"18-09-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";104,3;105,3;104,8;4,442;4,601
"18-09-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";105,25;106,1;105,675;4,567;4,874
"18-09-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";90,6;92,1;91,35;4,465;5,478
"18-09-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";76,;77,3;76,65;4,447;6,175
"18-09-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";79,5;80,85;80,175;4,46;6,456
"18-09-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";102,8;104,;103,4;4,427;6,017
"18-09-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";79,1;80,1;79,6;4,468;7,163
"18-09-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";110,9;112,2;111,55;4,403;6,566
"18-09-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";80,4;81,6;81,;4,412;8,202
"18-09-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";99,6;100,8;100,2;4,468;7,945
"18-09-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";79,5;81,;80,25;4,482;9,147
"18-09-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";102,7;103,9;103,3;4,498;8,796
"18-09-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";90,8;92,1;91,45;4,453;10,045
"18-09-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";96,4;97,8;97,1;4,495;10,772
"18-09-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";73,3;74,7;74,;4,514;12,441
"18-09-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";64,1;65,7;64,9;4,562;14,937
"18-09-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";99,6;104,;101,8;4,744;23,33
"18-09-2023";"CGF";"CZ0001006498";"CZGB FLOAT 7.210 22/10/24";"22-10-2024";101,;101,35;101,175;6,014;1,04
"18-09-2023";"CGF";"CZ0001004105";"CZGB FLOAT 7.120 19/11/27";"19-11-2027";99,9;100,3;100,1;7,066;3,678
"18-09-2023";"CGF";"CZ0001006241";"CZGB FLOAT 7.210 31/10/31";"31-10-2031";100,86;101,35;101,105;7,014;6,585
"18-09-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,31;100,;99,655;7,114;14,152
