RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"13-12-2023";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";100,09;100,4;100,245;4,979;0,442
"13-12-2023";"CGB";"CZ0001006167";"CZGB 0 12/12/24";"12-12-2024";94,7;95,5;95,1;5,197;1,
"13-12-2023";"CGB";"CZ0001005870";"CZGB 1.250 14/02/25";"14-02-2025";95,15;95,8;95,475;5,349;1,154
"13-12-2023";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";95,55;96,1;95,825;4,933;1,732
"13-12-2023";"CGB";"CZ0001006506";"CZGB 6.000 26/02/26";"26-02-2026";103,25;103,95;103,6;4,242;2,045
"13-12-2023";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";91,85;92,65;92,25;4,296;2,498
"13-12-2023";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";88,3;89,15;88,725;4,133;3,138
"13-12-2023";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";93,15;94,2;93,675;4,003;4,467
"13-12-2023";"CGB";"CZ0001006696";"CZGB 5.500 12/12/28";"12-12-2028";106,55;107,4;106,975;3,934;4,555
"13-12-2023";"CGB";"CZ0001007025";"CZGB 5.750 29/03/29";"29-03-2029";107,55;108,45;108,;4,04;4,639
"13-12-2023";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";93,1;94,1;93,6;4,047;5,243
"13-12-2023";"CGB";"CZ0001006076";"CZGB 0.050 29/11/29";"29-11-2029";78,85;79,9;79,375;4,012;5,943
"13-12-2023";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";82,5;83,6;83,05;3,997;6,221
"13-12-2023";"CGB";"CZ0001006688";"CZGB 5.000 30/09/30";"30-09-2030";105,4;106,4;105,9;3,989;6,006
"13-12-2023";"CGB";"CZ0001005888";"CZGB 1.200 13/03/31";"13-03-2031";82,;83,;82,5;4,034;6,928
"13-12-2023";"CGB";"CZ0001006969";"CZGB 6.200 16/06/31";"16-06-2031";113,6;114,8;114,2;3,97;6,332
"13-12-2023";"CGB";"CZ0001006233";"CZGB 1.750 23/06/32";"23-06-2032";83,65;84,7;84,175;3,975;7,967
"13-12-2023";"CGB";"CZ0001007033";"CZGB 4.500 11/11/32";"11-11-2032";103,1;104,2;103,65;3,999;7,741
"13-12-2023";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";83,35;84,4;83,875;4,018;9,065
"13-12-2023";"CGB";"CZ0001006894";"CZGB 4.900 14/04/34";"14-04-2034";106,7;107,8;107,25;4,026;8,562
"13-12-2023";"CGB";"CZ0001006431";"CZGB 3.500 30/05/35";"30-05-2035";94,5;95,8;95,15;4,035;9,81
"13-12-2023";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";100,8;101,9;101,35;4,064;10,827
"13-12-2023";"CGB";"CZ0001006316";"CZGB 1.950 30/07/37";"30-07-2037";77,6;79,;78,3;4,053;12,206
"13-12-2023";"CGB";"CZ0001005920";"CZGB 1.500 24/04/40";"24-04-2040";68,3;69,7;69,;4,148;14,702
"13-12-2023";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";104,5;107,;105,75;4,516;23,529
"13-12-2023";"CGF";"CZ0001006498";"CZGB FLOAT 6.910 22/10/24";"22-10-2024";100,8;101,25;101,025;5,59;0,842
"13-12-2023";"CGF";"CZ0001004105";"CZGB FLOAT 6.790 19/11/27";"19-11-2027";100,1;100,4;100,25;6,704;3,557
"13-12-2023";"CGF";"CZ0001006241";"CZGB FLOAT 6.900 31/10/31";"31-10-2031";101,;101,85;101,425;6,657;6,538
"13-12-2023";"CGF";"CZ0001007041";"CZGB FLOAT 7.090 18/08/43";"18-08-2043";99,15;99,69;99,42;7,136;13,913
