RefDate;    Type;   BondCode;   Description;    Maturity;   BidPrice;   AskPrice;   Mid Price;  Mid Yield;  Duration
"17-06-2019";"CGB";"CZ0001003834";"CZGB 1.500 29/10/19";"29-10-2019";99,943;100,032;99,987;1,52;0,362
"17-06-2019";"CGB";"CZ0001005011";"CZGB 0 10/02/20";"10-02-2020";98,81;99,376;99,093;1,417;0,652
"17-06-2019";"CGB";"CZ0001001317";"CZGB 3.75 12/09/20";"12-09-2020";102,592;102,85;102,721;1,498;1,197
"17-06-2019";"CGB";"CZ0001005367";"CZGB 0.750 23/02/21";"23-02-2021";98,46;98,85;98,655;1,566;1,673
"17-06-2019";"CGB";"CZ0001002851";"CZGB 3.850 29/09/21";"29-09-2021";104,735;105,435;105,085;1,558;2,174
"17-06-2019";"CGB";"CZ0001005029";"CZGB 0 24/02/22";"24-02-2022";95,722;96,2;95,961;1,547;2,693
"17-06-2019";"CGB";"CZ0001001945";"CZGB 4.700 12/09/22";"12-09-2022";109,565;110,135;109,85;1,548;2,992
"17-06-2019";"CGB";"CZ0001004600";"CZGB 0.450 25/10/23";"25-10-2023";95,125;95,975;95,55;1,514;4,302
"17-06-2019";"CGB";"CZ0001002547";"CZGB 5.700 25/05/24";"25-05-2024";119,593;120,649;120,121;1,445;4,482
"17-06-2019";"CGB";"CZ0001004253";"CZGB 2.400 17/09/25";"17-09-2025";104,841;105,849;105,345;1,497;5,808
"17-06-2019";"CGB";"CZ0001004469";"CZGB 1.000 26/06/26";"26-06-2026";96,201;96,699;96,45;1,538;6,752
"17-06-2019";"CGB";"CZ0001005037";"CZGB 0.250 10/02/27";"10-02-2027";90,498;91,;90,749;1,542;7,57
"17-06-2019";"CGB";"CZ0001003859";"CZGB 2.500 25/08/28";"25-08-2028";107,29;108,681;107,986;1,56;8,27
"17-06-2019";"CGB";"CZ0001005375";"CZGB 2.750 23/07/29";"23-07-2029";110,;111,4;110,7;1,594;8,916
"17-06-2019";"CGB";"CZ0001004477";"CZGB 0.950 15/05/30";"15-05-2030";92,461;93,682;93,072;1,65;10,418
"17-06-2019";"CGB";"CZ0001005243";"CZGB 2.000 13/10/33";"13-10-2033";101,449;102,48;101,965;1,842;12,677
"17-06-2019";"CGB";"CZ0001001796";"CZGB 4.20 04/12/36";"04-12-2036";132,408;132,9;132,654;1,97;13,758
"17-06-2019";"CGB";"CZ0001002059";"CZGB 4.850 26/11/57";"26-11-2057";150,6;153,815;152,207;2,663;25,819
"17-06-2019";"CGF";"CZ0001004113";"CZGB FLOAT 1.930 09/12/20";"09-12-2020";100,3;100,88;100,59;1,515;1,466
"17-06-2019";"CGF";"CZ0001003123";"CZGB FLOAT 2.860 18/04/23";"18-04-2023";104,05;104,88;104,465;1,639;3,686
"17-06-2019";"CGF";"CZ0001004105";"CZGB FLOAT 2.150 19/11/27";"19-11-2027";100,82;102,;101,41;1,965;7,8
